Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),49,1,35,76,2021-04-25,2,2021-05-02
2,up,John Legend,All of Me,2,1,115,,,,
3,down,Ka Hao,35 (feat. Rob Ruha),1,1,20,,,,
4,up,J. Williams,You Got Me (feat. Scribe),5,2,115,,,,
5,down,Ladi6,Like Water,4,1,115,,,,
6,up,The Weeknd,Can't Feel My Face,7,2,115,,,,
7,up,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],8,6,95,,,,
8,up,Nicki Minaj,Fly (feat. Rihanna),9,5,115,,,,
9,up,Usher,Scream,11,7,82,,,,
10,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),86,6,74,,,,
11,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],3,2,112,,,,
12,up,Chris Brown,Don't Wake Me Up,60,4,89,,,,
13,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,2,115,,,,
14,down,The Weeknd,The Hills,12,3,115,,,,
15,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),13,5,115,,,,
16,down,Rihanna,Disturbia,14,4,115,,,,
17,down,Willy Moon,Yeah Yeah,15,9,86,,,,
18,up,Chris Brown,Turn Up the Music,63,4,91,,,,
19,down,Estelle,American Boy (feat. Kanye West),18,12,111,,,,
20,down,Sam Sparro,Black & Gold,19,16,111,,,,
21,up,Prince & The Revolution,Purple Rain,22,2,107,,,,
22,down,Rupert Holmes,Escape (The Pina Colada Song),21,5,114,,,,
23,up,Ginuwine,Pony,23,3,107,,,,
24,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,4,77,,,,
25,up,Usher,Climax (Kaskade Remix),26,21,113,,,,
26,up,Miguel,Sure Thing,28,1,102,,,,
27,up,Usher,Yeah! (feat. Lil Jon & Ludacris),38,4,113,,,,
28,up,R. Kelly,Ignition (Remix),29,4,103,,,,
29,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),34,8,111,,,,
30,down,The Weeknd,Starboy (feat. Daft Punk),20,7,114,,,,
31,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),32,7,106,,,,
32,-,Beyoncé,If I Were a Boy,-,1,100,,,,
33,up,Ne-Yo,Beautiful Monster,36,33,79,,,,
34,up,Ne-Yo,Because of You,37,15,102,,,,
35,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),40,6,100,,,,
36,down,The Weeknd,I Feel It Coming (feat. Daft Punk),27,9,114,,,,
37,up,Keri Hilson,Lose Control / Let Me Down,41,33,102,,,,
38,down,Duffy,Warwick Avenue,30,16,54,,,,
39,up,Nicki Minaj,Moment 4 Life (feat. Drake),42,36,94,,,,
40,down,Aloe Blacc,I Need a Dollar,6,3,103,,,,
41,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),25,23,113,,,,
42,-,Usher,Omg (feat. will.i.am),-,5,77,,,,
43,-,Jay Morris Group,4 Fa 4,-,43,1,,,,
44,-,Alicia Keys,No One (Live),-,14,97,,,,
45,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,102,,,,
46,-,Lagi Jensen & Della Jensen,Manaia Le Lagi,-,46,1,,,,
47,down,Alicia Keys,If I Ain't Got You,31,14,108,,,,
48,down,TLC,Waterfalls,43,8,84,,,,
49,-,CeeLo Green,Forget You (Le Castle Vania Remix) [Bonus Track],-,11,65,,,,
50,down,K-Ci & JoJo,All My Life,48,6,85,,,,
51,down,Lionel Richie,All Night Long (All Night) [Single Version],44,21,97,,,,
52,down,Chris Brown,With You,16,1,103,,,,
53,up,The Weeknd,Blinding Lights,57,1,101,94,2019-12-01,1,2020-03-01
54,down,CeeLo Green,Bright Lights Bigger City,17,3,106,,,,
55,-,Stan Walker,Homesick (Single Version) [feat. Kayo],-,5,105,,,,
56,down,Usher,Love In This Club (feat. Young Jeezy),24,23,79,,,,
57,up,Chris Brown,Kiss Kiss (Main Version),95,21,84,,,,
58,-,SoMo,Make Up Sex,-,58,1,,,,
59,up,Boney M.,Rasputin,69,4,18,,,,
60,-,Screamin' Jay Hawkins,A Hard Day's Night (Take 2),-,60,1,,,,
61,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,12,76,,,,
62,-,Snowk & J.LAMOTTA すずめ,Under The Moon (Pastel Remix),-,62,1,,,,
63,-,Kaylow,24 Hours,-,63,1,,,,
64,-,Cymande,Fug,-,64,1,,,,
65,down,Ben E. King,Stand By Me,33,1,101,,,,
66,-,Cymande,Changes,-,66,1,,,,
67,-,DJ Nu-Mark,Hot In Herre (feat. The Traffic),-,67,1,,,,
68,-,Earl Young,Take Them in Prayer,-,68,1,,,,
69,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),61,17,90,,,,
70,-,Whee In,Make Me Happy,-,70,1,,,,
71,-,T.Nava,"Buddy (feat. Rae Khalil, Free Nationals, Black Nile & Chris Dave and the Drumhedz)",-,71,1,,,,
72,-,Cymande,Pon de Dungle,-,72,2,,,,
73,down,Rihanna,Don't Stop the Music,53,28,92,,,,
74,-,Cymande,The Recluse,-,74,1,,,,
75,-,Tommy McGee,"Now That I Have You (Original 86 ""Hip Kik"" Version) (Bonus)",-,75,1,,,,
76,-,Jay Morris Group,Southern Soul Party (feat. Jeter Jones),-,76,1,,,,
77,-,Jay Morris Group,Send Me That Cashapp,-,77,1,,,,
78,-,Cymande,Equitorial Forest,-,78,1,,,,
79,-,Jay Morris Group,Grown Woman Love,-,79,1,,,,
80,-,Cymande,Trevorgus,-,80,1,,,,
81,-,Jay Morris Group,How Can You Love Me,-,81,1,,,,
82,-,Cymande,Anthracite,-,82,1,,,,
83,-,Jay4rmOnehunga,Olon Flava(All of It x Perfect x Nuh One Alone),-,83,1,,,,
84,-,Cymande,Losin' Ground,-,84,1,,,,
85,-,Jay Morris Group,Happy Weight,-,85,1,,,,
86,-,Joe Public,This One's for You,-,86,1,,,,
87,-,Joe Public,I've Been Watchin',-,87,1,,,,
88,up,Chris Brown,Strip (feat. Kevin McCall),92,38,79,,,,
89,down,TLC,No Scrubs,45,6,88,,,,
90,down,Jennifer Hudson,Spotlight,47,9,76,,,,
91,-,Aaradhna,Wake Up,-,5,88,,,,
92,-,Akon,Right Now (Na Na Na),-,44,53,,,,
93,down,Otis Redding,(Sittin' On) The Dock of the Bay,54,32,87,,,,
94,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",46,7,78,,,,
95,-,John Legend,Love Me Now,-,46,63,,,,
96,down,Khalid,Young Dumb & Broke,51,9,72,,,,
97,down,Alicia Keys,Fallin',55,34,24,,,,
98,down,Trey Songz,Heart Attack,58,10,66,,,,
99,down,Mario,Let Me Love You,56,10,64,,,,
100,down,Ladi6,Diamonds,59,50,68,,,,
