Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,9,6,2021-03-14,2,2021-05-09
2,up,Giveon,HEARTBREAK ANNIVERSARY,3,2,8,37,2021-02-21,8,2021-03-21
3,-,eAeon,Don't (feat. RM),-,3,1,,,,
4,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],25,2,75,,,,
5,down,John Legend,All of Me,2,1,78,,,,
6,down,Ladi6,Like Water,4,1,78,,,,
7,down,J. Williams,You Got Me (feat. Scribe),5,2,78,,,,
8,up,Chris Brown,Don't Wake Me Up,56,4,60,,,,
9,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,4,50,,,,
10,down,The Weeknd,Can't Feel My Face,7,2,78,,,,
11,up,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],27,6,68,,,,
12,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],15,2,78,,,,
13,down,Usher,Scream,12,7,52,,,,
14,up,The Weeknd,The Hills,14,3,78,,,,
15,up,Usher,Omg (feat. will.i.am),64,5,52,,,,
16,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),16,5,78,,,,
17,up,Rihanna,Disturbia,17,4,78,,,,
18,up,The Weeknd,Starboy (feat. Daft Punk),18,7,77,,,,
19,up,Chris Brown,Turn Up the Music,53,4,66,,,,
20,up,Willy Moon,Yeah Yeah,20,9,49,,,,
21,-,CeeLo Green,Forget You (Le Castle Vania Remix) [Bonus Track],-,11,34,,,,
22,up,CeeLo Green,Bright Lights Bigger City,23,3,71,,,,
23,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,1,71,,,,
24,down,Estelle,American Boy (feat. Kanye West),22,12,75,,,,
25,down,Sam Sparro,Black & Gold,24,16,74,,,,
26,up,The Weeknd,I Feel It Coming (feat. Daft Punk),26,9,77,,,,
27,up,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),28,14,62,,,,
28,up,Duffy,Warwick Avenue,29,16,17,,,,
29,up,Prince & The Revolution,Purple Rain,30,2,74,,,,
30,up,Shontelle,Impossible,32,22,61,,,,
31,up,Usher,Love In This Club (feat. Young Jeezy),90,23,51,,,,
32,up,Chris Brown,Fine China,33,20,70,,,,
33,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),34,23,76,,,,
34,up,Usher,Climax (Kaskade Remix),35,21,76,,,,
35,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),38,8,74,,,,
36,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),42,7,71,,,,
37,up,Stan Walker,Homesick (Single Version) [feat. Kayo],43,7,71,,,,
38,down,Miguel,Sure Thing,37,1,66,,,,
39,down,Rupert Holmes,Escape (The Pina Colada Song),36,5,77,,,,
40,-,Ne-Yo,Beautiful Monster,-,33,49,,,,
41,-,Chris Brown,Yeah 3X,-,4,48,,,,
42,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),45,6,64,,,,
43,down,Alicia Keys,If I Ain't Got You,41,14,71,,,,
44,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],85,29,40,,,,
45,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),13,6,47,,,,
46,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),19,1,2,76,2021-04-25,2,2021-05-02
47,-,Hollie Smith,Kōrukutia / Bathe in the River (feat. Don McGlashan),-,2,1,,,,
48,down,Beyoncé,If I Were a Boy,9,1,71,,,,
49,down,Nicki Minaj,Fly (feat. Rihanna),11,5,78,,,,
50,-,Toni Braxton,Breathe Again (Radio Edit),-,50,1,,,,
51,-,The Hues Corporation,Rock the Boat,-,25,2,,,,
52,-,Eve,Tambourine (feat. Missy Elliott & Fabolous) [Remix],-,52,1,,,,
53,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,12,53,,,,
54,-,Louis Baker,Overdrive (feat. Kings),-,54,1,,,,
55,-,Mariah Carey,Without You,-,55,1,,,,
56,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),-,56,1,,,,
57,-,Secret Night Gang,The Sun,-,57,1,,,,
58,-,Scary Pockets,"The Middle (feat. Kenton Chen, Mario Jose & India Carney)",-,58,1,,,,
59,-,Chris Brown,Next To You (feat. Justin Bieber),-,10,48,,,,
60,down,Alicia Keys,No One (Live),47,14,65,,,,
61,-,David Blazer,"Satellite (feat. Birocratic, Soul Food Horns)",-,61,1,,,,
62,-,The Furthermores,Show Me How,-,62,1,,,,
63,-,Mara TK,Bad Meditation,-,63,1,,,,
64,-,Afgan,touch me,-,64,1,,,,
65,-,Patrice Rushen,Forget Me Nots,-,65,1,,,,
66,-,Chris Brown,Under the Influence,-,5,1,,,,
67,down,Keri Hilson,Lose Control / Let Me Down,46,33,66,,,,
68,up,Chris Brown,Strip (feat. Kevin McCall),96,38,50,,,,
69,-,Jaheim,Nights Like This,-,69,1,,,,
70,-,Marvin Gaye,Trouble Man,-,70,1,,,,
71,-,Detroit Youth Choir,Glory (feat. Kid Jay),-,71,1,,,,
72,-,5 Reasons,Summer Rain (feat. David Kosteljanetz) [Slipenberg Remix],-,72,1,,,,
73,-,Joyce Sumaru,Last,-,73,1,,,,
74,-,Alicia Keys,Wasted Energy (feat. Diamond Platnumz & Kaash Paige),-,74,1,,,,
75,-,Marvin Gaye,Cleo's Apartment,-,75,1,,,,
76,-,Bee Gees,You Should Be Dancing (Edit),-,23,1,,,,
77,-,Bea Anderson,Nauseous,-,77,1,,,,
78,-,Dee Dee Warwick,Only the One You Love,-,78,1,,,,
79,-,Prince,Dreamer,-,79,1,,,,
80,down,Usher,Yeah! (feat. Lil Jon & Ludacris),75,4,77,,,,
81,-,Prince,I'm Yours,-,81,1,,,,
82,-,Sunni Colón,Provide,-,82,1,,,,
83,-,"Figmore, JUICEB☮️X & 10.4 Rog",Rosie,-,83,1,,,,
84,-,The Isley Brothers,"That Lady, Pts. 1 & 2",-,73,1,,,,
85,-,LOU'ANA,Love Bind,-,85,1,,,,
86,-,Lynda Dawn,Fonk Street Mndsgn Rmx,-,86,1,,,,
87,-,Mozado,Recognize,-,87,1,,,,
88,-,Joyce Sumaru,Not Ready,-,88,1,,,,
89,-,James Carr,What Can I Call My Own,-,89,1,,,,
90,-,Joyce Sumaru,Trust Issues,-,90,1,,,,
91,-,Sandy B,Party Time,-,91,1,,,,
92,-,The Diddys,Intergalactic Love Song (feat. Paige Douglas) [Alternate Version],-,92,1,,,,
93,down,Ne-Yo,Because of You,44,15,66,,,,
94,up,J. Cole,Work Out,97,24,41,,,,
95,down,Jay Sean,Down (Candlelight Remix),67,11,66,,,,
96,down,Chris Brown,With You,21,1,67,,,,
97,-,Ne-Yo,Closer,-,22,44,,,,
98,down,Ginuwine,Pony,31,4,73,,,,
99,down,R. Kelly,Ignition (Remix),39,4,67,,,,
100,down,Akon,Right Now (Na Na Na),52,44,32,,,,
