Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,192,,,,
2,up,Chris Brown,With You,2,1,175,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,177,,,,
4,up,CeeLo Green,Bright Lights Bigger City,4,3,181,,,,
5,up,Prince & The Revolution,Purple Rain,5,2,183,,,,
6,up,Ginuwine,Pony,16,4,179,,,,
7,down,Miguel,Sure Thing,6,1,176,,,,
8,down,Ben E. King,Stand By Me,7,1,173,,,,
9,down,Stan Walker,Homesick (Single Version) [feat. Kayo],8,7,180,,,,
10,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),9,6,173,,,,
11,down,TLC,No Scrubs,10,7,150,,,,
12,up,Jennifer Hudson,Spotlight,28,9,146,,,,
13,up,TLC,Waterfalls,29,8,151,,,,
14,up,Khalid,Young Dumb & Broke,20,9,143,,,,
15,down,Mario,Let Me Love You,11,11,132,,,,
16,down,The Weeknd,Blinding Lights,12,1,167,94,2019-12-01,1,2020-03-01
17,down,Trey Songz,Heart Attack,13,10,135,,,,
18,up,Miguel,Adorn,18,12,117,,,,
19,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",19,9,145,,,,
20,-,The O'Jays,Use ta Be My Girl,-,20,1,,,,
21,-,Ka Hao,35 (feat. Rob Ruha),-,1,49,,,,
22,-,Tomorrow People,My Guy (feat. Wayno),-,22,1,,,,
23,-,Seth Haapu,Tropical,-,23,1,,,,
24,-,Nijah,Agatha,-,24,1,,,,
25,-,SkyDxddy,Why Me,-,25,1,,,,
26,-,Anna King,Mama's Got a Bag of Her Own End,-,26,1,,,,
27,-,Heavy D & The Boyz,Now That We Found Love (Club Version),-,27,2,,,,
28,-,Jade Novah,Butterfly,-,28,1,,,,
29,-,Jamie Foxx,Winner (feat. Justin Timberlake & T.I.),-,16,90,,,,
