Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,212,,,,
2,up,Beyoncé,If I Were a Boy,14,1,188,,,,
3,up,Chris Brown,With You,15,1,198,,,,
4,down,Prince & The Revolution,Purple Rain,2,2,205,,,,
5,up,Ginuwine,Pony,17,3,201,,,,
6,down,Miguel,Sure Thing,3,1,199,,,,
7,-,CeeLo Green,Bright Lights Bigger City,-,3,203,,,,
8,down,R. Kelly,Ignition (Remix),4,4,202,,,,
9,down,Ben E. King,Stand By Me,5,1,196,,,,
10,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),6,6,196,,,,
11,down,TLC,No Scrubs,7,6,169,,,,
12,down,TLC,Waterfalls,8,8,171,,,,
13,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",28,7,164,,,,
14,down,Jennifer Hudson,Spotlight,9,9,167,,,,
15,down,Khalid,Young Dumb & Broke,10,9,165,,,,
16,up,Mario,Let Me Love You,25,10,152,,,,
17,down,Trey Songz,Heart Attack,11,10,156,,,,
18,up,The Weeknd,Blinding Lights,26,1,190,94,2019-12-01,1,2020-03-01
19,down,Miguel,Adorn,12,12,136,,,,
20,up,Shakira & Beyoncé,Beautiful Liar,27,16,104,,,,
21,-,Beverley Knight,Mutual Feeling,-,21,1,,,,
22,-,Brady Watt,Black & White (feat. Ro James & Topaz Jones),-,22,1,,,,
23,-,Dusty Springfield,Haunted,-,23,1,,,,
24,-,Kool & The Gang,Misled (Remix),-,24,1,,,,
25,-,Pete Brown,Strong,-,25,1,,,,
26,-,Boney M.,Rasputin,-,4,30,,,,
27,-,Betty Fox Band,Down,-,27,1,,,,
28,-,Beverley Knight,Moving On Up (On the Right Side),-,28,1,,,,
29,-,Ry Cooder,Stand By Me,-,29,1,,,,
30,-,Monifah & AZ,I Miss You (Come Back Home) [Remix],-,30,1,,,,
31,-,Monifah,I Miss You (Come Back Home),-,31,1,,,,
32,-,Jodeci,S-More (Remix),-,32,1,,,,
33,-,Jodeci,Alone (Remix 2005 Edit),-,33,1,,,,
34,-,エイドリアナ・エヴァンズ,Remember Love,-,34,1,,,,
