Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,184,,,,
2,-,NOURI,Say Goodbye,-,2,1,,,,
3,down,Beyoncé,If I Were a Boy,2,1,163,,,,
4,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,169,,,,
5,down,Chris Brown,With You,4,1,167,,,,
6,down,CeeLo Green,Bright Lights Bigger City,5,3,173,,,,
7,down,Prince & The Revolution,Purple Rain,6,2,175,,,,
8,down,Ginuwine,Pony,7,4,173,,,,
9,down,Miguel,Sure Thing,8,1,168,,,,
10,down,R. Kelly,Ignition (Remix),9,4,172,,,,
11,-,Ben E. King,Stand By Me,-,1,166,,,,
12,down,Stan Walker,Homesick (Single Version) [feat. Kayo],10,7,172,,,,
13,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),11,6,167,,,,
14,down,TLC,No Scrubs,12,7,144,,,,
15,down,TLC,Waterfalls,13,8,145,,,,
16,up,Jennifer Hudson,Spotlight,19,9,140,,,,
17,down,Mario,Let Me Love You,14,11,124,,,,
18,down,Whitney Houston,I Will Always Love You (2000 Remaster),17,10,113,,,,
19,down,Trey Songz,Heart Attack,15,10,127,,,,
20,-,Cherrelle,Saturday Love (feat. A. O’Neal),-,20,1,,,,
21,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,7,169,,,,
22,down,Miguel,Adorn,18,12,109,,,,
23,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,9,137,,,,
24,-,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),-,24,1,,,,
25,-,Sudan Archives,Omg Britt,-,25,1,,,,
26,-,Daniel Caesar,TRACK 6,-,26,1,,,,
27,-,Kelly Rowland,Forever and a Day,-,27,1,,,,
28,-,Kelly Rowland,Each Other,-,28,1,,,,
29,down,Shakira & Beyoncé,Beautiful Liar,24,16,78,,,,
30,-,Kelly Rowland,Down for Whatever (feat. The WAV.s),-,30,1,,,,
31,-,5 Miles Out,Super Sweet Girl of Mine,-,31,1,,,,
