Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,11,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,14,,,,
3,up,Ladi6,Like Water,4,1,14,,,,
4,up,J. Williams,You Got Me (feat. Scribe),5,2,14,,,,
5,up,Chris Brown,Turn Up the Music,9,4,12,,,,
6,up,Beyoncé,If I Were a Boy,10,1,14,,,,
7,up,Nicki Minaj,Fly (feat. Rihanna),17,5,14,,,,
8,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),11,5,14,,,,
9,up,Rihanna,Disturbia,12,4,14,,,,
10,up,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],56,6,12,,,,
11,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,2,14,,,,
12,down,The Weeknd,Can't Feel My Face,7,2,14,,,,
13,up,Ginuwine,Pony,26,3,14,,,,
14,up,The Weeknd,Starboy (feat. Daft Punk),15,7,14,,,,
15,up,CeeLo Green,Bright Lights Bigger City,16,3,12,,,,
16,up,Estelle,American Boy (feat. Kanye West),18,12,14,,,,
17,down,Doja Cat,Say So,13,2,6,100,2020-02-02,6,2020-05-03
18,-,Khalid & Disclosure,Know Your Worth,-,2,1,66,2020-02-09,39,2020-02-16
19,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,1,14,,,,
20,up,Sam Sparro,Black & Gold,21,16,11,,,,
21,up,Usher,Yeah! (feat. Lil Jon & Ludacris),23,4,14,,,,
22,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],36,2,14,,,,
23,up,The Weeknd,I Feel It Coming (feat. Daft Punk),24,9,14,,,,
24,-,Chris Brown,Don't Wake Me Up,-,4,10,,,,
25,up,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),31,14,12,,,,
26,down,The Weeknd,The Hills,20,3,14,,,,
27,down,Prince & The Revolution,Purple Rain,25,2,14,,,,
28,-,Alicia Keys,No One (Live),-,14,12,,,,
29,down,Shontelle,Impossible,27,22,11,,,,
30,down,WILLOW,Whip My Hair,28,22,14,,,,
31,down,Chris Brown,Fine China,29,20,12,,,,
32,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),40,23,14,,,,
33,down,Usher,Climax (Kaskade Remix),30,21,14,,,,
34,down,R. Kelly,Ignition (Remix),33,4,12,,,,
35,down,Alicia Keys,If I Ain't Got You,22,14,14,,,,
36,-,CeeLo Green,Forget You (Le Castle Vania Remix) [Bonus Track],-,11,8,,,,
37,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),39,7,14,,,,
38,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,4,9,,,,
39,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],66,29,5,,,,
40,-,Alicia Keys,Girl On Fire (Live),-,4,11,,,,
41,-,Doja Cat,Like That (feat. Gucci Mane),-,16,1,99,2020-04-12,91,2020-04-19
42,down,Stan Walker,Homesick (Single Version) [feat. Kayo],38,5,14,,,,
43,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),34,8,14,,,,
44,down,Aloe Blacc,I Need a Dollar,6,3,14,,,,
45,down,Rupert Holmes,Escape (The Pina Colada Song),35,5,14,,,,
46,down,Ben E. King,Stand By Me,41,1,14,,,,
47,down,Ne-Yo,Beautiful Monster,42,33,12,,,,
48,down,Keri Hilson,Lose Control / Let Me Down,44,33,14,,,,
49,down,Ne-Yo,Because of You,43,15,14,,,,
50,down,Chris Brown,Strip (feat. Kevin McCall),45,38,10,,,,
51,up,Usher,Scream,57,7,8,,,,
52,down,Nicki Minaj,Moment 4 Life (feat. Drake),46,36,14,,,,
53,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),59,12,11,,,,
54,-,Usher,Omg (feat. will.i.am),-,5,11,,,,
55,-,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),-,6,12,,,,
56,down,TLC,Waterfalls,47,8,14,,,,
57,-,Jhené Aiko,P*$$Y Fairy (OTW),-,57,1,41,2020-01-26,41,2020-01-26
58,-,Doja Cat,Say So,-,26,1,,,,
59,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",52,7,12,,,,
60,down,Miguel,Sure Thing,32,1,13,,,,
61,-,Mo Jamil,Iron Sky,-,61,1,,,,
62,-,The Commodores,Zoom (Single Version),-,62,1,,,,
63,-,Michael Kiwanuka,Cold Little Heart,-,63,1,,,,
64,-,Scary Pockets,Wild Horses (feat. Suzy Jones),-,64,1,,,,
65,-,Lionel Richie,Stuck On You,-,27,1,,,,
66,-,Mahalia,What You Did (feat. Ella Mai) [Toddla T Remix],-,66,1,,,,
67,-,Johnny Gill,"My, My, My",-,67,1,,,,
68,-,The Commodores,Lady (You Bring Me Up) [Single Version],-,66,1,,,,
69,-,J. Cole,Work Out,-,24,9,,,,
70,-,Scary Pockets,Crazy (feat. Dannielle DeAndrea),-,70,1,,,,
71,-,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",-,71,1,,,,
72,-,Marvin Gaye,Stubborn Kind of Fellow (Stereo Version),-,72,1,,,,
73,-,Gaho,Fly,-,73,1,,,,
74,down,Lionel Richie,All Night Long (All Night) [Single Version],53,21,14,,,,
75,-,Lucky Daye,Fade Away,-,75,1,,,,
76,-,Scary Pockets,"Thank U, Next (feat. Rozzi)",-,76,1,,,,
77,-,Scary Pockets,Kiss (feat. Rozzi),-,77,1,,,,
78,-,deadboyposh,Beverly Hills,-,78,1,,,,
79,-,Scary Pockets,Mmmbop (feat. Lucy Schwartz),-,79,1,,,,
80,-,Rude Boys,Nothing No One,-,80,1,,,,
81,-,SiR,LA,-,81,1,,,,
82,-,SiR,Fire,-,82,1,,,,
83,-,SiR,John Redcorn,-,83,1,,,,
84,-,Scary Pockets,Don't Stop Believin' (feat. Tiffany Alvord),-,84,1,,,,
85,-,Scary Pockets,All I Wanna Do (feat. Jacob Luttrell),-,85,1,,,,
86,-,Scary Pockets,Ordinary People (feat. Brenna Whitaker),-,86,1,,,,
87,up,Akon,Right Now (Na Na Na),87,44,7,,,,
88,-,Scary Pockets,Brand New Key (feat. Therese Curatolo),-,88,1,,,,
89,-,Scary Pockets,Sex & Candy (feat. Monica Martin),-,89,1,,,,
90,-,Chris Brown,Yeah 3X,-,4,9,,,,
91,-,Chris Brown,With You,-,1,9,,,,
92,down,Ne-Yo,Closer,91,22,11,,,,
93,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,17,12,,,,
94,down,Chris Brown,Next To You (feat. Justin Bieber),50,10,12,,,,
95,down,Usher,Love In This Club (feat. Young Jeezy),92,23,11,,,,
96,down,TLC,No Scrubs,48,6,14,,,,
97,down,Rihanna,Don't Stop the Music,60,28,14,,,,
98,down,Jennifer Hudson,Spotlight,54,9,13,,,,
99,down,K-Ci & JoJo,All My Life,63,6,14,,,,
100,down,Otis Redding,(Sittin' On) The Dock of the Bay,79,32,14,,,,
