Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,210,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,195,,,,
3,up,Chris Brown,With You,4,1,196,,,,
4,up,Prince & The Revolution,Purple Rain,6,2,203,,,,
5,up,Miguel,Sure Thing,8,1,197,,,,
6,up,R. Kelly,Ignition (Remix),9,4,200,,,,
7,up,Ben E. King,Stand By Me,10,1,194,,,,
8,up,Stan Walker,Homesick (Single Version) [feat. Kayo],11,7,201,,,,
9,up,TLC,No Scrubs,13,7,167,,,,
10,up,TLC,Waterfalls,15,8,169,,,,
11,up,Jennifer Hudson,Spotlight,16,9,165,,,,
12,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),12,6,194,,,,
13,up,Khalid,Young Dumb & Broke,18,9,163,,,,
14,up,Whitney Houston,I Will Always Love You (2000 Remaster),20,10,136,,,,
15,-,Next,Too Close,-,15,2,,,,
16,up,Trey Songz,Heart Attack,21,10,154,,,,
17,down,Beyoncé,If I Were a Boy,2,1,186,,,,
18,down,CeeLo Green,Bright Lights Bigger City,5,3,202,,,,
19,down,Ginuwine,Pony,7,4,199,,,,
20,-,Miguel,Adorn,-,12,134,,,,
21,-,Wiremu Hohaia,Notice You,-,21,1,,,,
22,-,Horse Meat Disco & Joey Negro,Candidate for Love (Horse Meat Disco mix) [Joey Negro vs. Horse Meat Disco],-,22,1,,,,
23,-,XG,WINTER WITHOUT YOU,-,23,1,,,,
24,-,J. Brown,My Whole Heart,-,24,1,,,,
25,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",14,9,162,,,,
26,down,Mario,Let Me Love You,19,11,150,,,,
27,-,Lionel Richie,"Say You, Say Me",-,23,2,,,,
28,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,28,1,,,,
29,-,Diddy,Tough Love (feat. Swae Lee),-,29,1,,,,
30,-,Danube Dance,Unique (feat. Kim Cooper) [NY Underground Mix],-,30,1,,,,
31,-,Jennifer Lopez,All I Have,-,31,1,,,,
32,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,32,1,,,,
33,-,Ike & Tina Turner,River Deep Mountain High,-,33,1,,,,
34,down,The Weeknd,Blinding Lights,22,1,188,94,2019-12-01,1,2020-03-01
35,up,Shakira & Beyoncé,Beautiful Liar,35,16,102,,,,
