Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,4,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,7,,,,
3,up,Ladi6,Like Water,3,1,7,,,,
4,up,J. Williams,You Got Me (feat. Scribe),4,2,7,,,,
5,up,The Weeknd,Can't Feel My Face,6,2,7,,,,
6,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),33,6,5,,,,
7,up,Beyoncé,If I Were a Boy,7,1,7,,,,
8,up,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],26,6,5,,,,
9,up,The Weeknd,The Hills,14,3,7,,,,
10,down,Nicki Minaj,Fly (feat. Rihanna),8,5,7,,,,
11,down,Rihanna,Disturbia,10,4,7,,,,
12,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),9,5,7,,,,
13,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,2,7,,,,
14,up,Chris Brown,With You,49,1,3,,,,
15,up,Estelle,American Boy (feat. Kanye West),17,12,7,,,,
16,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,1,7,,,,
17,up,Sam Sparro,Black & Gold,20,16,5,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),21,4,7,,,,
19,down,The Weeknd,Starboy (feat. Daft Punk),11,7,7,,,,
20,up,Rupert Holmes,Escape (The Pina Colada Song),23,5,7,,,,
21,up,Prince & The Revolution,Purple Rain,24,2,7,,,,
22,up,Ginuwine,Pony,27,3,7,,,,
23,up,Shontelle,Impossible,61,22,5,,,,
24,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),30,23,7,,,,
25,up,Usher,Climax (Kaskade Remix),31,21,7,,,,
26,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],36,2,7,,,,
27,up,R. Kelly,Ignition (Remix),63,4,5,,,,
28,up,Chris Brown,Turn Up the Music,65,4,6,,,,
29,down,The Weeknd,I Feel It Coming (feat. Daft Punk),22,9,7,,,,
30,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),32,8,7,,,,
31,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),37,7,7,,,,
32,up,CeeLo Green,Forget You (Le Castle Vania Remix) [Bonus Track],92,11,5,,,,
33,up,Stan Walker,Homesick (Single Version) [feat. Kayo],35,5,7,,,,
34,down,Alicia Keys,No One (Live),15,14,6,,,,
35,up,Ben E. King,Stand By Me,39,1,7,,,,
36,down,Alicia Keys,If I Ain't Got You,34,14,7,,,,
37,down,Aloe Blacc,I Need a Dollar,5,3,7,,,,
38,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),52,17,6,,,,
39,up,Ne-Yo,Because of You,41,15,7,,,,
40,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),42,6,7,,,,
41,up,Keri Hilson,Lose Control / Let Me Down,44,33,7,,,,
42,up,Nicki Minaj,Moment 4 Life (feat. Drake),46,36,7,,,,
43,up,Tina Turner,Proud Mary,79,13,7,,,,
44,down,WILLOW,Whip My Hair,29,22,7,,,,
45,up,TLC,No Scrubs,48,6,7,,,,
46,up,TLC,Waterfalls,50,8,7,,,,
47,up,Lionel Richie,All Night Long (All Night) [Single Version],51,21,7,,,,
48,up,Rihanna,Don't Stop the Music,54,28,7,,,,
49,up,Jennifer Hudson,Spotlight,55,9,6,,,,
50,up,Khalid,Young Dumb & Broke,56,9,7,,,,
51,up,Otis Redding,(Sittin' On) The Dock of the Bay,59,32,7,,,,
52,down,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),45,37,7,,,,
53,up,Trey Songz,Heart Attack,62,10,7,,,,
54,up,Chris Brown,Love More (feat. Nicki Minaj),78,51,7,,,,
55,up,Miguel,Adorn,98,12,5,,,,
56,down,Ne-Yo,Beautiful Monster,40,33,7,,,,
57,up,Whitney Houston,I Will Always Love You (2000 Remaster),95,10,6,,,,
58,up,Miguel,Sure Thing,66,1,6,,,,
59,-,Chris Brown,Yeah 3X,-,4,4,,,,
60,-,Jamie Foxx,Winner (feat. Justin Timberlake & T.I.),-,16,4,,,,
61,up,Lauryn Hill,Can't Take My Eyes Off of You,96,55,4,,,,
62,up,Rihanna,Rehab,100,56,6,,,,
63,-,The Weeknd,In the Night,-,61,2,,,,
64,up,Ladi6,Diamonds,64,50,7,,,,
65,down,Chris Brown,Don't Wake Me Up,25,4,5,,,,
66,down,CeeLo Green,Bright Lights Bigger City,16,3,6,,,,
67,down,Aaradhna,Wake Up,38,5,7,,,,
68,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",67,47,6,,,,
69,down,Usher,Omg (feat. will.i.am),28,5,6,,,,
70,down,K-Ci & JoJo,All My Life,58,6,7,,,,
71,-,Monica,Don't Take It Personal (Just One of Dem Days) [Mainstream Radio Version],-,71,1,,,,
72,up,Khalid,Up All Night,74,2,5,,,,
73,up,Mario,Let Me Love You,87,10,7,,,,
74,-,blackbear,double,-,74,1,,,,
75,-,Khalid,Better,-,50,2,,,,
76,-,Doja Cat,Say So,-,2,1,100,2020-02-02,6,2020-05-03
77,-,Dagames,Press Start Together,-,77,1,,,,
78,-,Allen Stone,Barbwire,-,78,1,,,,
79,-,Marc Rebillet,One More Time,-,79,1,,,,
80,-,Jorja Smith,The One (Spyro Remix),-,80,1,,,,
81,up,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),94,14,5,,,,
82,-,Fat Freddy's Drop,Boondigga,-,62,2,,,,
83,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",53,7,7,,,,
84,-,Shakira & Beyoncé,Beautiful Liar,-,16,3,,,,
85,down,Chris Brown,Strip (feat. Kevin McCall),81,38,6,,,,
86,-,Prince & The Revolution,Raspberry Beret,-,21,2,,,,
87,-,R. Kelly,I Believe I Can Fly,-,67,2,,,,
88,down,Usher,Scream,57,7,4,,,,
89,-,Akon,"Sorry, Blame It On Me",-,58,5,,,,
90,up,Akon,Smack That (feat. Eminem),93,30,6,,,,
91,-,Roberta Flack,The First Time Ever I Saw Your Face,-,66,2,,,,
92,down,Chris Brown,Kiss Kiss (Main Version),84,21,4,,,,
93,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,41,5,,,,
94,down,Ne-Yo,Miss Independent,89,66,3,,,,
95,-,Jeremih,Don't Tell 'Em (feat. YG),-,39,1,,,,
96,-,Sean Kingston,Party All Night (Sleep All Day),-,72,1,,,,
97,-,Prince,Little Red Corvette,-,71,1,,,,
98,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,67,1,,,,
99,-,Boney M.,Rivers of Babylon,-,27,1,,,,
100,-,Chet Faker,No Diggity,-,73,1,,,,
