Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,64,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,67,,,,
3,up,The Weeknd,Can't Feel My Face,10,2,67,,,,
4,down,Ladi6,Like Water,3,1,67,,,,
5,down,J. Williams,You Got Me (feat. Scribe),4,2,67,,,,
6,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,67,,,,
7,up,Beyoncé,If I Were a Boy,7,1,60,,,,
8,up,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],20,6,60,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),40,9,66,,,,
10,up,The Weeknd,The Hills,39,3,67,,,,
11,down,Rihanna,Disturbia,6,4,67,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),13,7,66,,,,
13,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),11,5,67,,,,
14,up,Usher,Omg (feat. will.i.am),45,5,46,,,,
15,down,Willy Moon,Yeah Yeah,12,9,38,,,,
16,down,Chris Brown,Turn Up the Music,15,4,58,,,,
17,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,1,62,,,,
18,down,CeeLo Green,Bright Lights Bigger City,14,3,60,,,,
19,down,Estelle,American Boy (feat. Kanye West),16,12,65,,,,
20,down,Nicki Minaj,Fly (feat. Rihanna),9,5,67,,,,
21,down,Sam Sparro,Black & Gold,18,16,63,,,,
22,down,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),21,14,51,,,,
23,down,Duffy,Warwick Avenue,22,16,6,,,,
24,down,Rupert Holmes,Escape (The Pina Colada Song),23,5,66,,,,
25,down,Prince & The Revolution,Purple Rain,24,2,63,,,,
26,up,Ginuwine,Pony,26,4,64,,,,
27,up,Shontelle,Impossible,27,22,50,,,,
28,up,WILLOW,Whip My Hair,28,22,65,,,,
29,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),29,23,65,,,,
30,up,Chris Brown,Fine China,30,20,60,,,,
31,up,Usher,Climax (Kaskade Remix),31,21,65,,,,
32,-,Lucky Daye,How Much Can A Heart Take (feat. Yebba),-,32,1,,,,
33,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),37,17,51,,,,
34,up,Usher,Yeah! (feat. Lil Jon & Ludacris),65,4,66,,,,
35,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),33,8,63,,,,
36,down,R. Kelly,Ignition (Remix),32,4,57,,,,
37,down,Alicia Keys,If I Ain't Got You,34,14,60,,,,
38,-,Jay Sean,Down (Candlelight Remix),-,11,56,,,,
39,down,Ben E. King,Stand By Me,19,1,62,,,,
40,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),36,7,60,,,,
41,down,Stan Walker,Homesick (Single Version) [feat. Kayo],38,7,60,,,,
42,up,Ne-Yo,Beautiful Monster,42,33,45,,,,
43,up,Alicia Keys,No One (Live),75,14,55,,,,
44,-,Chris Brown,Don't Wake Me Up,-,4,52,,,,
45,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),44,6,53,,,,
46,up,Keri Hilson,Lose Control / Let Me Down,46,33,55,,,,
47,up,Ne-Yo,Because of You,47,15,55,,,,
48,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],25,2,64,,,,
49,up,TLC,Waterfalls,49,8,48,,,,
50,up,Lionel Richie,All Night Long (All Night) [Single Version],58,21,51,,,,
51,down,TLC,No Scrubs,50,7,47,,,,
52,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),51,41,35,,,,
53,down,Rihanna,Don't Stop the Music,52,28,47,,,,
54,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",76,9,39,,,,
55,down,K-Ci & JoJo,All My Life,53,6,43,,,,
56,down,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),54,37,55,,,,
57,up,Otis Redding,(Sittin' On) The Dock of the Bay,71,32,44,,,,
58,up,Khalid,Young Dumb & Broke,77,9,39,,,,
59,down,Mario,Let Me Love You,55,11,37,,,,
60,up,Tina Turner,Proud Mary,84,13,36,,,,
61,down,Trey Songz,Heart Attack,56,10,38,,,,
62,down,Ladi6,Diamonds,59,50,38,,,,
63,down,Miguel,Adorn,62,12,28,,,,
64,-,Stevie Wonder,Isn't She Lovely,-,35,4,,,,
65,up,Shakira & Beyoncé,Beautiful Liar,67,16,22,,,,
66,down,Whitney Houston,I Will Always Love You (2000 Remaster),61,10,35,,,,
67,down,Nicki Minaj,Moment 4 Life (feat. Drake),48,36,49,,,,
68,up,Rihanna,Rehab,68,56,26,,,,
69,down,Chris Brown,With You,64,1,56,,,,
70,up,TEEKS,If Only,74,41,5,,,,
71,-,The Commodores,Nightshift,-,71,2,,,,
72,-,Snoh Aalegra,Out of Your Way,-,72,1,,,,
73,-,Jay Sean,Down (feat. Lil Wayne),-,59,2,,,,
74,-,The Weeknd,Save Your Tears,-,74,1,80,2021-02-28,59,2021-03-21
75,-,El Michels Affair,Ala Vida,-,75,1,,,,
76,up,Akon,Smack That (feat. Eminem),85,30,30,,,,
77,up,Jamie Foxx,Winner (feat. Justin Timberlake & T.I.),79,16,22,,,,
78,-,The Weeknd,Save Your Tears,-,1,2,80,2020-03-22,1,2021-03-21
79,-,Iyeoka,Simply Falling,-,79,1,,,,
80,-,Melissa Young,Rock With Me,-,80,1,,,,
81,-,Usher,Love In This Club (feat. Young Jeezy),-,23,45,,,,
82,down,Chris Brown,Yeah 3X,63,4,43,,,,
83,-,CeeLo Green,Forget You (Le Castle Vania Remix) [Bonus Track],-,11,26,,,,
84,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),8,4,44,,,,
85,down,The Weeknd,In the Night,81,61,18,,,,
86,down,Aaradhna,Wake Up,66,5,52,,,,
87,down,Usher,Scream,35,7,43,,,,
88,up,Chris Brown,Strip (feat. Kevin McCall),95,38,42,,,,
89,up,J. Cole,Work Out,96,24,33,,,,
90,down,John Legend,Love Me Now,57,46,32,,,,
91,down,Fat Freddy's Drop,Boondigga,70,62,18,,,,
92,down,Chris Brown,Love More (feat. Nicki Minaj),60,51,38,,,,
93,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],41,29,34,,,,
94,down,Lauryn Hill,Can't Take My Eyes Off of You,80,55,26,,,,
95,down,Roberta Flack,The First Time Ever I Saw Your Face,89,66,14,,,,
96,down,Prince & The Revolution,Raspberry Beret,69,21,13,,,,
97,down,R. Kelly,I Believe I Can Fly,92,67,16,,,,
98,down,Jeremih,Don't Tell 'Em (feat. YG),93,39,5,,,,
99,up,Boney M.,Rivers of Babylon,100,27,13,,,,
100,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),90,67,9,,,,
