Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Maluma & Blessd,1 OF 1,13,1,2,,,,
2,down,Shakira,Sale el Sol (Bonus Track Edition),1,1,237,,,,
3,up,Bad Bunny,Un Verano Sin Ti,4,1,110,,,,
4,down,ROSALÍA,MOTOMAMI +,2,1,93,,,,
5,up,Enrique Iglesias,Greatest Hits,5,1,231,,,,
6,down,Black Eyed Peas,Translation,3,1,117,33,2020-06-21,4,2020-06-28
7,down,Shakira,El Dorado,6,3,217,,,,
8,up,Julio Iglesias,My Life: The Greatest Hits,68,7,203,,,,
9,up,Bad Bunny,X 100PRE,42,8,158,66,2019-11-17,51,2019-11-24
10,down,Bad Bunny,nadie sabe lo que va a pasar mañana,9,1,36,,,,
11,up,Hermanos Gutiérrez,El Bueno Y El Malo,14,5,75,,,,
12,up,Shakira,Laundry Service,25,2,218,,,,
13,up,Enrique Iglesias,Insomniac (Bonus Track Version),20,4,228,,,,
14,up,Inna,El Pasado,37,1,11,,,,
15,down,Shakira,Las Mujeres Ya No Lloran,11,1,18,,,,
16,up,Romeo Santos,"Fórmula, Vol. 2",100,10,91,,,,
17,up,Anitta,Funk Generation,72,4,7,,,,
18,down,Julio Iglesias,Crazy,15,5,184,,,,
19,down,Kali Uchis,ORQUÍDEAS,7,1,30,,,,
20,up,Gala,Come Into My Life (10th Anniversary),21,6,156,,,,
21,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],16,3,138,,,,
22,down,Tanir & Tyomcha,До мурашек,18,1,215,,,,
23,up,"Beny Jr, Morad & K y B",Capítulo 1 - EP,35,2,68,,,,
24,up,Alvaro Soler,Eterno Agosto,38,4,207,,,,
25,-,Nicky Jam,Fénix,-,9,96,,,,
26,up,Maluma,"Pretty Boy, Dirty Boy",63,10,124,,,,
27,down,Maluma,F.A.M.E.,17,1,234,,,,
28,down,Enrique Iglesias,Enrique,8,5,193,,,,
29,up,Black Eyed Peas,ELEVATION,49,4,16,,,,
30,down,Nathy Peluso,GRASA,27,24,4,,,,
31,down,Rvfv,EL TIBURÓN,10,10,2,,,,
32,down,Ricky Martin,Ricky Martin,30,5,219,,,,
33,down,Luis Fonsi,VIDA,19,3,224,,,,
34,up,Tainy,"Fitness: Run, April 2024 (DJ Mix)",34,1,10,,,,
35,down,ROSALÍA,EL MAL QUERER,28,2,229,,,,
36,up,Marc Anthony,Marc Anthony,50,7,99,,,,
37,-,Doza The Drum Dealer,Orgullo - EP,-,37,1,,,,
38,down,KAROL G,MAÑANA SERÁ BONITO,26,1,71,,,,
39,down,Various Artists,Coco (Original Motion Picture Soundtrack),23,4,138,,,,
40,down,Becky G.,MALA SANTA,12,1,210,63,2019-10-20,63,2019-10-20
41,-,馬吉爾鮑西,Bajo el Signo de Caín,-,41,1,,,,
42,-,Erreway,Señales,-,42,6,,,,
43,down,Michelle Andrade,Latino Ritmo,32,6,58,,,,
44,down,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Remix) - EP,31,8,102,,,,
45,-,Ozuna,Odisea,-,18,89,,,,
46,-,Dei V,Quién es Dei V?,-,46,1,,,,
47,up,Avera & DJ Maksy,Hot Rhythm,56,12,65,,,,
48,down,Jeff Steinberg,Tango,33,13,107,,,,
49,down,Eros Ramazzotti,9,43,7,106,,,,
50,-,Leonid Agutin,La Vida Cosmopolita,-,4,76,,,,
51,-,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,-,1,160,16,2020-11-29,3,2020-12-06
52,-,Bebe,Pafuera Telarañas (Edición Especial),-,3,161,,,,
53,up,Maluma,11:11,79,1,217,,,,
54,-,Redeemin',Life in the Lobby,-,54,4,,,,
55,down,Natalia Oreiro,Natalia Oreiro,47,13,89,,,,
56,-,Shakira,She Wolf / Loba - EP,-,5,50,,,,
57,-,群星,Roma (Original Motion Picture Soundtrack),-,57,3,,,,
58,-,Enrique Iglesias,S** AND LOVE,-,15,109,,,,
59,-,Prince Royce,LLAMADA PERDIDA,-,2,16,,,,
60,-,El Alfa,SAGITARIO,-,26,15,,,,
61,up,Jennifer Lopez,Como Ama una Mujer,64,9,149,,,,
62,-,Chayanne,Bailemos Otra Vez,-,60,7,,,,
63,up,Julio Iglesias,Tango,94,15,23,,,,
64,up,Marc Anthony,MUEVENSE,85,10,5,,,,
65,-,Pinto Picasso,Casagemas,-,65,1,,,,
66,down,Enrique Iglesias,FINAL (Vol.2),45,1,20,,,,
67,up,Oro Solido,Live From Times Square,70,67,2,,,,
68,down,J Balvin,Colores,52,1,196,72,2020-03-01,7,2020-03-29
69,-,Camilo,cuatro,-,50,2,,,,
70,down,J Balvin,JOSE (Deluxe Edition),54,1,102,,,,
71,down,Manu Chao,Clandestino,24,9,206,,,,
72,-,Anthony Ventura,Music for Making Love,-,40,3,,,,
73,up,Tania Maria,The Best of Tania Maria,98,73,2,,,,
74,down,wrs,Fiesta'23,61,5,10,,,,
75,-,Nicky Jam,Íntimo,-,8,58,55,2019-11-03,43,2019-11-10
76,-,Barbatuques,O Seguinte É Esse,-,34,41,,,,
77,-,Frank Reyes,Devuélveme Mi Libertad,-,77,1,,,,
78,down,Angélica Garcia,Gemelo,60,60,2,,,,
79,-,J Balvin,La Familia,-,77,4,,,,
80,down,Enrique Iglesias,FINAL (Vol.1),65,1,116,,,,
81,-,Buena Vista Social Club,Lost and Found,-,81,1,,,,
82,-,Various Artists,"Narcos, Vol. 2 (More Music From the Netflix Original Series)",-,20,31,,,,
83,up,NK,Ecléctica,88,1,173,,,,
84,-,Peso Pluma,ÉXODO,-,84,1,,,,
85,down,Varios Artistas,Violetta,78,9,90,,,,
86,down,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",82,10,77,,,,
87,-,Hot Banditoz,Mini Disco,-,35,9,,,,
88,-,Miliki,Planeta Miliki,-,70,3,,,,
89,up,Michelle Andrade,La primavera boliviana - EP,99,42,12,,,,
90,-,Loco Escrito,Fernando,-,13,11,,,,
91,down,TINI,un mechón de pelo,57,11,8,,,,
92,up,Romeo Santos,"Fórmula, Vol. 3",92,4,66,,,,
93,-,Fausto Papetti,Il Mondo di Papetti No. 2,-,51,4,,,,
94,-,Chingon,Mexican Spaghetti Western (Bonus Track Version),-,36,10,,,,
95,-,Julio Iglesias,El Amor,-,25,19,,,,
96,-,Tony Evans Dancebeat Studio Band,Samba,-,32,13,,,,
97,-,Orishas,A Lo Cubano,-,8,75,,,,
98,-,Rauw Alejandro,VICE VERSA,-,4,120,,,,
99,down,Julio Iglesias,La Carretera,36,14,117,,,,
100,-,Julio Iglesias,L'homme que je suis,-,58,7,,,,
