Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tainy,"Fitness: Run, April 2024 (DJ Mix)",25,1,12,,,,
2,down,Shakira,Sale el Sol (Bonus Track Edition),1,1,239,,,,
3,up,ROSALÍA,MOTOMAMI +,3,1,95,,,,
4,up,Peso Pluma,ÉXODO,6,4,3,,,,
5,down,Black Eyed Peas,Translation,4,1,119,33,2020-06-21,4,2020-06-28
6,down,Bad Bunny,Un Verano Sin Ti,2,1,112,,,,
7,down,Enrique Iglesias,Greatest Hits,5,1,233,,,,
8,up,Bad Bunny,nadie sabe lo que va a pasar mañana,38,1,38,,,,
9,down,Shakira,Laundry Service,7,2,220,,,,
10,up,Maluma,F.A.M.E.,33,1,236,,,,
11,up,Enrique Iglesias,Enrique,12,5,195,,,,
12,down,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Remix) - EP,8,8,104,,,,
13,up,Gala,Come Into My Life (10th Anniversary),13,6,158,,,,
14,down,Kali Uchis,ORQUÍDEAS,11,1,32,,,,
15,up,Shakira,El Dorado,18,3,219,,,,
16,up,Manu Chao,Clandestino,41,9,208,,,,
17,up,Julio Iglesias,Crazy,28,5,186,,,,
18,down,Inna,El Pasado,10,1,13,,,,
19,up,El Alfa,SAGITARIO,64,19,17,,,,
20,down,Tanir & Tyomcha,До мурашек,14,1,217,,,,
21,up,Pinto Picasso,Casagemas,44,21,3,,,,
22,up,Hermanos Gutiérrez,El Bueno Y El Malo,24,5,77,,,,
23,-,Jeanette,Lo Mejor de Jeanette,-,23,2,,,,
24,up,Marc Anthony,Marc Anthony,29,7,101,,,,
25,down,Alvaro Soler,Eterno Agosto,17,4,209,,,,
26,down,"Beny Jr, Morad & K y B",Capítulo 1 - EP,21,2,70,,,,
27,up,Enrique Iglesias,Insomniac (Bonus Track Version),40,4,230,,,,
28,down,Julio Iglesias,My Life: The Greatest Hits,26,7,205,,,,
29,up,Luis Fonsi,VIDA,45,3,226,,,,
30,down,KAROL G,MAÑANA SERÁ BONITO,19,1,73,,,,
31,down,Various Artists,Coco (Original Motion Picture Soundtrack),27,4,140,,,,
32,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),32,3,46,,,,
33,up,Ozuna,Odisea,67,18,91,,,,
34,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],20,3,140,,,,
35,down,Nathy Peluso,GRASA,31,24,6,,,,
36,up,Jennifer Lopez,Como Ama una Mujer,51,9,151,,,,
37,-,Enrique Iglesias,FINAL (Vol.1),-,1,117,,,,
38,up,Various Artists,"Narcos, Vol. 2 (More Music From the Netflix Original Series)",48,20,33,,,,
39,down,Shakira,Las Mujeres Ya No Lloran,15,1,20,,,,
40,down,Anitta,Funk Generation,34,4,9,,,,
41,-,Sofía Reyes,Mal De Amores,-,4,58,,,,
42,-,Christina Aguilera,AGUILERA,-,3,54,,,,
43,down,Maluma & Blessd,1 OF 1,9,1,4,,,,
45,up,Enrique Iglesias,Euphoria (Collector's Edition),58,6,134,,,,
46,-,Natalia Lafourcade,"Musas (Un Homenaje al Folclore Latinoamericano en Manos de Los Macorinos), Vol. 2",-,24,5,,,,
47,-,Marshmello,Sugar Papi,-,1,25,,,,
48,-,El Alfa,EL REY DEL DEMBOW,-,23,8,,,,
