Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tainy,"Fitness: Run, April 2024 (DJ Mix)",25,1,12,,,,
2,down,Shakira,Sale el Sol (Bonus Track Edition),1,1,239,,,,
3,up,ROSALÍA,MOTOMAMI +,3,1,95,,,,
4,up,Peso Pluma,ÉXODO,6,4,3,,,,
5,down,Black Eyed Peas,Translation,4,1,119,33,2020-06-21,4,2020-06-28
6,down,Bad Bunny,Un Verano Sin Ti,2,1,112,,,,
7,down,Enrique Iglesias,Greatest Hits,5,1,233,,,,
8,up,Bad Bunny,nadie sabe lo que va a pasar mañana,38,1,38,,,,
9,down,Shakira,Laundry Service,7,2,220,,,,
10,up,Maluma,F.A.M.E.,33,1,236,,,,
11,up,Enrique Iglesias,Enrique,12,5,195,,,,
12,down,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Remix) - EP,8,8,104,,,,
13,up,Gala,Come Into My Life (10th Anniversary),13,6,158,,,,
14,down,Kali Uchis,ORQUÍDEAS,11,1,32,,,,
15,up,Shakira,El Dorado,18,3,219,,,,
16,up,Manu Chao,Clandestino,41,9,208,,,,
17,up,Julio Iglesias,Crazy,28,5,186,,,,
18,down,Inna,El Pasado,10,1,13,,,,
19,up,El Alfa,SAGITARIO,64,19,17,,,,
20,down,Tanir & Tyomcha,До мурашек,14,1,217,,,,
21,up,Pinto Picasso,Casagemas,44,21,3,,,,
22,up,Hermanos Gutiérrez,El Bueno Y El Malo,24,5,77,,,,
23,-,Jeanette,Lo Mejor de Jeanette,-,23,2,,,,
24,up,Marc Anthony,Marc Anthony,29,7,101,,,,
25,down,Alvaro Soler,Eterno Agosto,17,4,209,,,,
26,down,"Beny Jr, Morad & K y B",Capítulo 1 - EP,21,2,70,,,,
27,up,Enrique Iglesias,Insomniac (Bonus Track Version),40,4,230,,,,
28,down,Julio Iglesias,My Life: The Greatest Hits,26,7,205,,,,
29,up,Luis Fonsi,VIDA,45,3,226,,,,
30,down,KAROL G,MAÑANA SERÁ BONITO,19,1,73,,,,
31,down,Various Artists,Coco (Original Motion Picture Soundtrack),27,4,140,,,,
32,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),32,3,46,,,,
33,up,Ozuna,Odisea,67,18,91,,,,
34,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],20,3,140,,,,
35,down,Nathy Peluso,GRASA,31,24,6,,,,
36,up,Jennifer Lopez,Como Ama una Mujer,51,9,151,,,,
37,-,Enrique Iglesias,FINAL (Vol.1),-,1,117,,,,
38,up,Various Artists,"Narcos, Vol. 2 (More Music From the Netflix Original Series)",48,20,33,,,,
39,down,Shakira,Las Mujeres Ya No Lloran,15,1,20,,,,
40,down,Anitta,Funk Generation,34,4,9,,,,
41,-,Sofía Reyes,Mal De Amores,-,4,58,,,,
42,-,Christina Aguilera,AGUILERA,-,3,54,,,,
43,down,Maluma & Blessd,1 OF 1,9,1,4,,,,
44,-,Lyanno,PARA TODAS LAS MAMACITAS,-,44,1,,,,
45,up,Enrique Iglesias,Euphoria (Collector's Edition),58,6,134,,,,
46,-,Natalia Lafourcade,"Musas (Un Homenaje al Folclore Latinoamericano en Manos de Los Macorinos), Vol. 2",-,24,5,,,,
47,-,Marshmello,Sugar Papi,-,1,25,,,,
48,-,El Alfa,EL REY DEL DEMBOW,-,23,8,,,,
49,down,Becky G.,MALA SANTA,35,1,212,63,2019-10-20,63,2019-10-20
50,up,Juanes,Mi Sangre,54,17,50,,,,
51,up,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",88,10,79,,,,
52,-,Daddy Yankee,Prestige,-,19,44,,,,
53,-,Soda Stereo,Canción Animal,-,41,5,,,,
54,down,Jeff Steinberg,Tango,49,13,109,,,,
55,-,Chayanne,En Todo Estaré (Deluxe Edition),-,47,5,,,,
56,up,Gotan Project,La Revancha del Tango,97,5,144,,,,
57,-,Shakira,She Wolf / Loba - EP,-,5,51,,,,
58,down,Ricky Martin,Ricky Martin,30,5,221,,,,
59,-,Dani J,Villano - EP,-,22,11,,,,
60,-,Rvfv,Metamorfosis - EP,-,60,1,,,,
61,down,Julio Iglesias,La Carretera,60,14,119,,,,
62,down,Nicky Jam,Fénix,56,9,98,,,,
63,-,Eros Ramazzotti,9,-,7,107,,,,
64,down,J Balvin,JOSE (Deluxe Edition),37,1,104,,,,
65,-,Caro Luna,Tiempo de Amar,-,65,1,,,,
66,-,Buika,Mi Niña Lola,-,61,8,,,,
67,up,Rauw Alejandro,VICE VERSA,76,4,122,,,,
68,-,Joan Manuel Serrat,Tal Com Raja,-,68,1,,,,
69,-,Orishas,A Lo Cubano,-,8,76,,,,
70,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",74,8,62,,,,
71,down,Alvaro Soler,Mar de Colores (Versión Extendida),68,6,172,,,,
72,down,ROSALÍA,EL MAL QUERER,36,2,231,,,,
73,-,Marc Anthony,Mended (Bonus Track Version),-,36,11,,,,
74,-,Various Artists,Latin House,-,74,1,,,,
75,down,Ernesto Cortazar,Just for You,70,26,17,,,,
76,-,Fuerza Regida,"Pisteando Con La Regida, Vol. 2",-,76,1,,,,
77,up,Various Artists,Русская Музыка 90-Х,84,2,83,,,,
78,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,73,1,162,16,2020-11-29,3,2020-12-06
79,down,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),53,53,2,,,,
80,-,Elvis Crespo,Suavemente,-,24,37,,,,
81,down,Michelle Andrade,Latino Ritmo,22,6,60,,,,
82,-,Santana,Abraxas,-,35,20,,,,
83,down,Romeo Santos,"Fórmula, Vol. 2",46,10,93,,,,
84,down,Rauw Alejandro,PLAYA SATURNO,23,4,41,,,,
85,-,J Balvin & Bad Bunny,OASIS,-,1,152,61,2019-11-10,56,2019-12-01
86,-,B-Tribe,"Spiritual, Spiritual!",-,48,10,,,,
87,-,Empress Orchestra,Always & Forever,-,15,61,,,,
88,-,Jeanette,Porque Te Vas,-,25,15,,,,
89,down,Bebe,Pafuera Telarañas (Edición Especial),47,3,163,,,,
90,-,Maluma,Don Juan,-,1,37,,,,
91,-,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),-,12,94,,,,
92,down,Chayanne,Bailemos Otra Vez,59,59,9,,,,
93,down,J Balvin,Colores,78,1,198,72,2020-03-01,7,2020-03-29
94,down,Prince Royce,Alter Ego,52,3,100,,,,
95,-,Magín Díaz,El Orisha de la Rosa,-,95,1,,,,
96,-,Maluma,"Pretty Boy, Dirty Boy",-,10,125,,,,
97,down,Zucchero,All the Best,86,24,65,,,,
98,-,Peso Pluma,GÉNESIS (Deluxe Version),-,8,48,,,,
99,-,Noche Caliente,"Lo Mejor De, Vol. 2",-,99,1,,,,
100,-,Albano Carrisi,The Great Italian Songbook,-,39,16,,,,
