Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonasu,Black Magic,2,1,22,,,,
2,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,1,1,10,,,,
3,up,Calvin Harris,By Your Side (feat. Tom Grennan),3,2,8,,,,
4,up,"Joel Corry, RAYE & David Guetta",BED,5,1,22,90,2021-04-04,42,2021-04-18
5,up,Rain Radio & DJ Craig Gorman,Talk About,6,3,9,,,,
6,down,PS1,Life Goes On (feat. Alex Hosking),4,3,15,,,,
7,up,Sigala & Rita Ora,You for Me,9,5,4,,,,
8,down,Tom Zanetti,Didn't Know,7,2,23,,,,
9,up,Noizu,Summer 91 (Looking Back),12,7,28,,,,
10,up,Joel Corry,Head & Heart (feat. MNEK),13,1,56,99,2020-07-26,16,2020-09-20
11,down,Navos,Believe Me,10,3,25,,,,
12,down,RAYE,Call On Me,8,8,6,,,,
13,up,"ATB, Topic & A7S",Your Love (9PM),14,1,28,89,2021-02-21,25,2021-04-04
14,up,Shane Codd,Always On My Mind (feat. Charlotte Haining),16,10,3,,,,
15,up,Mentis & Kate Wild,Excuses,15,5,11,,,,
16,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],11,1,28,72,2021-03-07,18,2021-05-16
17,up,"Regard, Troye Sivan & Tate McRae",You,17,8,15,,,,
18,up,Shane Codd,Get Out My Head,20,1,43,,,,
19,down,Jonas Blue & León,Hear Me Say,18,8,9,,,,
20,up,Nathan Dawe x Anne-Marie x MoStack,Way Too Long,22,3,16,,,,
21,down,Majestic & Boney M.,Rasputin,19,6,21,,,,
22,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),25,2,57,,,,
23,down,Celeste & MK,Stop This Flame (Celeste vs. MK),21,21,4,,,,
24,down,Billen Ted,When You're Out (feat. Mae Muller),23,13,7,,,,
25,up,SAINt JHN,Roses (Imanbek Remix),26,1,88,97,2020-01-12,7,2020-05-10
26,up,"Calvin Harris, Dua Lipa",One Kiss,28,12,90,,,,
27,down,Riton x Bad Boy Chiller Crew,Come With Me,24,14,5,,,,
28,down,Regard,Ride It,27,1,90,57,2019-10-06,13,2019-11-10
29,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),37,5,3,,,,
30,up,Regard & Raye,Secrets,35,2,66,84,2020-06-14,62,2020-06-28
31,up,Loud Luxury,Body (feat. brando),41,13,90,,,,
32,down,Paul Woolford & Amber Mark,HEAT,31,6,23,,,,
33,up,アヴィーチー,Wake Me Up,33,18,90,,,,
34,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),34,9,90,40,2019-10-06,40,2019-10-06
35,down,Bad Boy Chiller Crew,Don't You Worry About Me,30,3,23,,,,
36,up,Topic,Breaking Me (feat. A7S),39,1,68,94,2020-03-01,8,2020-08-16
37,up,MK & Becky Hill,Piece of Me,52,25,90,,,,
38,down,David Guetta,Titanium (feat. Sia),32,17,90,,,,
39,up,Nathan Dawe,Flowers (feat. Jaykae),43,3,78,,,,
40,up,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],74,34,37,,,,
41,down,Gorgon City & Hayley May,Never Let Me Down,36,27,11,,,,
42,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],56,23,90,,,,
43,up,Joel Corry,Lonely,45,1,79,,,,
44,down,Nathan Dawe,Lighter (feat. KSI),42,2,53,,,,
45,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),58,38,63,,,,
46,down,Meduza,Paradise (feat. Dermot Kennedy),38,2,39,61,2021-01-03,22,2021-02-07
47,up,Calvin Harris,Summer,62,27,39,,,,
48,down,Bissett,Every Single Time,29,16,26,,,,
49,up,Dizzee Rascal,Dance Wiv Me,49,25,83,,,,
50,up,Freedo & DJ Katch,So Sick,51,28,13,,,,
51,down,Calvin Harris & Disciples,How Deep Is Your Love,50,37,87,,,,
52,up,Joel Corry,Sorry,61,6,90,,,,
53,up,Switch Disco,Everything,95,19,2,,,,
54,down,Calvin Harris,Feel So Close (Radio Edit),53,22,68,,,,
55,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),40,4,27,81,2021-02-28,39,2021-04-11
56,up,Sigala & Becky Hill,Wish You Well,68,11,90,,,,
57,down,Owen Westlake,So Much Love (feat. Lloyd Wade) [Edit],47,47,9,,,,
58,down,MK,Chemical,48,23,10,,,,
59,down,Bad Boy Chiller Crew,Free,44,31,6,,,,
60,up,CamelPhat & Elderbrook,Cola,79,19,90,,,,
61,down,The Chainsmokers & Coldplay,Something Just Like This,54,22,90,,,,
62,down,"Calvin Harris, Rag’n’Bone Man",Giant,55,12,90,,,,
63,up,220 KID & GRACEY,Don’t Need Love,67,2,80,,,,
64,up,Swedish House Mafia,It Gets Better,87,64,2,,,,
65,down,Wyles & Architechs,Body Groove (feat. Crystxl King),60,53,3,,,,
66,down,MK,17,65,32,90,,,,
67,up,Eden Prince,Greenlight (feat. Clementine Douglas),70,65,10,,,,
68,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),90,47,26,,,,
69,up,Sam Feldt,Post Malone (feat. RANI),76,7,90,,,,
70,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,69,1,90,87,2019-10-20,28,2019-12-08
71,down,Calvin Harris,This Is What You Came For (feat. Rihanna),66,18,90,,,,
72,down,Jax Jones & Ella Henderson,This Is Real,63,1,90,,,,
73,up,Marshmello & Bastille,Happier,73,15,90,74,2019-10-06,74,2019-10-06
74,down,"Calvin Harris, Sam Smith",Promises,71,18,90,,,,
75,up,Punctual,I Don't Wanna Know,75,4,49,,,,
76,up,Majestic,Me & U (feat. Kelsey),84,4,44,,,,
77,up,PS1,Fake Friends (feat. Alex Hosking),77,4,64,,,,
78,down,Gala,Freed from Desire,46,38,61,,,,
79,down,Nathan Dawe x Little Mix,No Time For Tears,72,3,35,,,,
80,down,Initi8,Just Fine,57,36,6,,,,
81,down,Noizu,Summer 91 (Looking Back) (220 KID Remix),59,23,15,,,,
82,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),78,2,4,,,,
83,down,James Hype,Good Luck (feat. Pia Mia),64,35,5,,,,
84,up,Duke Dumont,I Got U (feat. Jax Jones),89,49,25,,,,
85,-,Sonny Fodera & KOLIDESCOPES,Nah (feat. Sinead Harnett),-,41,1,,,,
86,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,50,19,,,,
87,up,Route 94,My Love (feat. Jess Glynne),93,46,34,,,,
88,-,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),-,88,1,,,,
89,up,Starley,Call on Me (Ryan Riback Remix),96,28,48,,,,
90,down,Daft Punk,One More Time,85,37,31,,,,
91,up,Rudimental & Skream,So Sorry,94,84,2,,,,
92,down,John Gibbons & Franklin,Let Me Love You,91,78,3,,,,
93,down,Marshmello,Silence (feat. Khalid),81,19,90,,,,
94,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,17,6,,,,
95,-,Avicii,Levels (Radio Edit),-,69,23,,,,
96,-,"MK, Jonas Blue & Becky Hill",Back & Forth,-,33,65,,,,
97,-,Martin Solveig,Places (feat. Ina Wroldsen),-,42,21,,,,
98,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",83,21,90,,,,
99,-,MK,Lies (feat. Raphaella),-,9,24,,,,
100,-,Lost Frequencies,Are You With Me (Radio Edit),-,86,3,,,,
