Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,1,1,4,,,,
2,up,Calvin Harris,By Your Side (feat. Tom Grennan),60,2,2,,,,
3,down,"Joel Corry, RAYE & David Guetta",BED,2,1,16,90,2021-04-04,42,2021-04-18
4,down,Tom Zanetti,Didn't Know,3,2,17,,,,
5,down,PS1,Life Goes On (feat. Alex Hosking),4,3,9,,,,
6,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],5,1,22,72,2021-03-07,18,2021-05-16
7,up,Noizu,Summer 91 (Looking Back),7,7,22,,,,
8,up,"Regard, Troye Sivan & Tate McRae",You,14,8,9,,,,
9,down,"ATB, Topic & A7S",Your Love (9PM),6,1,22,89,2021-02-21,25,2021-04-04
10,down,Joel Corry,Head & Heart (feat. MNEK),8,1,50,99,2020-07-26,16,2020-09-20
11,down,Navos,Believe Me,9,3,19,,,,
12,down,Nathan Dawe x Anne-Marie x MoStack,Way Too Long,10,3,10,,,,
13,up,Jonas Blue & León,Hear Me Say,15,8,3,,,,
14,down,Majestic & Boney M.,Rasputin,11,6,15,,,,
15,down,Paul Woolford & Amber Mark,HEAT,12,6,17,,,,
16,up,Bad Boy Chiller Crew,Don't You Worry About Me,16,3,17,,,,
17,down,Jonasu,Black Magic,13,1,16,,,,
18,down,Shane Codd,Get Out My Head,17,1,37,,,,
19,down,Bissett,Every Single Time,18,16,20,,,,
20,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),20,2,51,,,,
21,up,SAINt JHN,Roses (Imanbek Remix),21,1,82,97,2020-01-12,7,2020-05-10
22,up,Regard,Ride It,22,1,84,57,2019-10-06,13,2019-11-10
23,up,"Calvin Harris, Dua Lipa",One Kiss,24,12,84,,,,
24,up,Meduza,Paradise (feat. Dermot Kennedy),27,2,33,61,2021-01-03,22,2021-02-07
25,up,Loud Luxury,Body (feat. brando),25,13,84,,,,
26,up,MK,Chemical,33,23,4,,,,
27,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),30,9,84,40,2019-10-06,40,2019-10-06
28,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),19,4,21,81,2021-02-28,39,2021-04-11
29,up,アヴィーチー,Wake Me Up,32,18,84,,,,
30,down,Nathan Dawe,Lighter (feat. KSI),29,2,47,,,,
31,up,Topic,Breaking Me (feat. A7S),34,1,62,94,2020-03-01,8,2020-08-16
32,up,Gorgon City & Hayley May,Never Let Me Down,45,27,5,,,,
33,down,Mentis & Kate Wild,Excuses,23,5,5,,,,
34,up,David Guetta,Titanium (feat. Sia),39,17,84,,,,
35,down,Regard & Raye,Secrets,31,2,60,84,2020-06-14,62,2020-06-28
36,up,MK & Becky Hill,Piece of Me,37,25,84,,,,
37,down,Freedo & DJ Katch,So Sick,28,28,7,,,,
38,down,Gorgon City & DRAMA,You've Done Enough,26,10,20,,,,
39,down,Joel Corry,Lonely,38,1,73,,,,
40,up,Calvin Harris,Feel So Close (Radio Edit),42,22,62,,,,
41,up,Jax Jones,Feels,82,41,2,,,,
42,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",36,10,21,,,,
43,down,Noizu,Summer 91 (Looking Back) (220 KID Remix),35,23,9,,,,
44,down,Joel Corry,Sorry,41,6,84,,,,
45,down,Nathan Dawe,Flowers (feat. Jaykae),40,3,72,,,,
46,down,Calvin Harris & Disciples,How Deep Is Your Love,44,37,81,,,,
47,up,Calvin Harris,Summer,49,27,33,,,,
48,down,"Calvin Harris, Rag’n’Bone Man",Giant,47,12,84,,,,
49,down,THAT KIND,Summer In Love,43,35,6,,,,
50,up,Dizzee Rascal,Dance Wiv Me,50,25,77,,,,
51,up,220 KID & GRACEY,Don’t Need Love,59,2,74,,,,
52,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,58,1,84,87,2019-10-20,28,2019-12-08
53,down,Nathan Dawe x Little Mix,No Time For Tears,46,3,29,,,,
54,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),53,38,57,,,,
55,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],57,23,84,,,,
56,down,Marshmello & Bastille,Happier,55,15,84,74,2019-10-06,74,2019-10-06
57,up,Calvin Harris,This Is What You Came For (feat. Rihanna),70,18,84,,,,
58,up,"Calvin Harris, Sam Smith",Promises,69,18,84,,,,
59,down,Spencer Ramsay,Love With You,56,48,6,,,,
60,up,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],68,34,31,,,,
61,down,Jax Jones & Ella Henderson,This Is Real,54,1,84,,,,
62,down,MK,17,52,32,84,,,,
63,up,Sigala & Becky Hill,Wish You Well,63,11,84,,,,
64,down,Welshy,All for You,48,48,3,,,,
65,down,CamelPhat & Elderbrook,Cola,61,19,84,,,,
66,up,The Chainsmokers & Coldplay,Something Just Like This,66,22,84,,,,
67,up,Rain Radio & DJ Craig Gorman,Talk About,75,3,3,,,,
68,down,Sam Feldt,Post Malone (feat. RANI),67,7,84,,,,
69,down,KC Lights,Cold Light (feat. Leo Stannard),62,38,13,,,,
70,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",51,21,84,,,,
71,up,MK,Lies (feat. Raphaella),73,9,20,,,,
72,down,Owen Westlake,So Much Love (feat. Lloyd Wade) [Edit],64,47,3,,,,
73,up,Majestic,Me & U (feat. Kelsey),77,4,38,,,,
74,down,Punctual,I Don't Wanna Know,65,4,43,,,,
75,up,Tom Zanetti,You Want Me (feat. Sadie Ama),90,65,35,,,,
76,up,Sonny Fodera & Just Kiddin,Closer (feat. Lilly Ahlberg),76,47,7,,,,
77,up,Marshmello,Silence (feat. Khalid),78,19,84,,,,
78,down,Regard,You (feat. Troye Sivan & Tate McRae) [Topic Remix],71,71,3,,,,
79,-,Billen Ted,When You're Out (feat. Mae Muller),-,13,1,,,,
80,down,Duke Dumont,I Got U (feat. Jax Jones),74,49,21,,,,
81,-,Tom Zanetti,Flight Mode (feat. Silky),-,19,26,,,,
82,down,Ava Max,My Head & My Heart (Jonas Blue Remix),72,28,17,,,,
83,up,"Anton Powers, Tobtok & Adam Griffin",Loyalty (feat. Alex Hosking),92,83,2,,,,
84,up,John Summit & Parachute Youth,Better Than This,95,84,2,,,,
85,up,Daft Punk,One More Time,85,37,25,,,,
86,up,Gala,Freed from Desire,93,38,55,,,,
87,-,M-22,First Time (feat. Medina),-,31,65,,,,
88,-,Little Mix,Confetti (feat. Saweetie) [Blinkie Remix],-,76,1,,,,
89,down,Dynoro & Gigi D'Agostino,In My Mind,86,36,64,,,,
90,down,Avicii,Lonely Together (feat. Rita Ora),87,38,81,,,,
91,down,PS1,Fake Friends (feat. Alex Hosking),83,4,60,,,,
92,down,Route 94,My Love (feat. Jess Glynne),88,46,30,,,,
93,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,44,36,,,,
94,down,Shift K3Y & Tinashe,Love Line,80,80,3,,,,
95,-,Marshmello,Shockwave,-,80,1,,,,
96,up,Clean Bandit,Symphony (feat. Zara Larsson),97,45,36,,,,
97,down,Avicii,Levels (Radio Edit),91,69,21,,,,
98,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),100,50,17,,,,
99,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],98,42,39,,,,
100,-,"MK, Jonas Blue & Becky Hill",Back & Forth,-,33,60,,,,
