Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belters Only,Make Me Feel Good (feat. Jazzy),3,1,5,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,4,1,15,,,,
3,down,Acraze,Do It To It (feat. Cherish),2,1,16,,,,
4,up,Tiësto & Ava Max,The Motto,6,3,12,,,,
5,down,Joel Corry,I Wish (feat. Mabel),1,1,13,,,,
6,up,Luude,Down Under (feat. Colin Hay),7,2,4,,,,
7,down,Becky Hill & Topic,My Heart Goes (La Di Da),5,2,12,,,,
8,up,D.O.D & Carla Monroe,Still Sleepless,8,6,19,,,,
9,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,17,8,3,,,,
10,down,Jonasu,Black Magic,9,1,48,,,,
11,up,Alesso & Katy Perry,When I'm Gone,15,8,4,,,,
12,up,John Summit,Human (feat. Echoes),14,12,9,,,,
13,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),11,1,24,,,,
14,down,Meduza,Tell It To My Heart (feat. Hozier),12,6,13,,,,
15,down,Becky Hill & David Guetta,Remember,10,4,12,,,,
16,up,Seamus D,Like That,20,13,6,,,,
17,down,Jethro Heston & Max Marshall,Cut Me Loose (2021 Edit),16,11,26,,,,
18,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,18,1,36,,,,
19,up,Joel Corry,Head & Heart (feat. MNEK),19,1,82,99,2020-07-26,16,2020-09-20
20,up,Silky,Mad At Me,27,20,8,,,,
21,up,TCTS,Off My Mind (feat. Nono),25,21,15,,,,
22,down,Riton & RAYE,I Don't Want You,21,3,21,,,,
23,down,Rain Radio & DJ Craig Gorman,Talk About,13,3,35,,,,
24,up,アヴィーチー,Wake Me Up,26,18,116,,,,
25,down,Ewan McVicar,Tell Me Something Good (Edit),24,13,14,,,,
26,down,Ewan McVicar,Tell Me Something Good,22,9,21,,,,
27,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),23,2,30,,,,
28,up,"Joel Corry, RAYE & David Guetta",BED,30,1,48,90,2021-04-04,42,2021-04-18
29,up,David Guetta,Titanium (feat. Sia),29,17,116,,,,
30,up,Oden & Fatzo,Lauren,32,30,16,,,,
31,up,Mentis & Kate Wild,Excuses,34,5,37,,,,
32,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),31,5,29,,,,
33,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],33,1,54,72,2021-03-07,18,2021-05-16
34,up,TeeDee,Love Me,38,33,7,,,,
35,up,SAINt JHN,Roses (Imanbek Remix),35,1,114,97,2020-01-12,7,2020-05-10
36,down,Shane Codd,Get Out My Head,28,1,69,,,,
37,up,"Calvin Harris, Dua Lipa",One Kiss,43,12,116,,,,
38,up,The Chainsmokers & Coldplay,Something Just Like This,44,22,116,,,,
39,up,"ATB, Topic & A7S",Your Love (9PM),40,1,54,89,2021-02-21,25,2021-04-04
40,up,Bissett,tonight belongs to you,47,24,8,,,,
41,up,Calvin Harris & Disciples,How Deep Is Your Love,45,37,113,,,,
42,up,Bru-C,Mesmerised,55,27,20,,,,
43,down,Shane Codd,It Ain't Right,41,18,12,,,,
44,up,Swedish House Mafia & The Weeknd,Moth To A Flame,46,10,14,,,,
45,up,Loud Luxury,Body (feat. brando),53,13,116,,,,
46,up,Dizzee Rascal,Dance Wiv Me,49,25,109,,,,
47,up,Regard,Ride It,48,1,116,57,2019-10-06,13,2019-11-10
48,down,Calvin Harris,By Your Side (feat. Tom Grennan),36,2,34,,,,
49,up,Jethro Heston & Max Marshall,Cut Me Loose (Beyond Chicago Remix),79,49,5,,,,
50,up,Rudimental,Waiting All Night (feat. Ella Eyre),65,49,65,,,,
51,up,Bad Boy Chiller Crew,Don't You Worry About Me,57,3,49,,,,
52,down,Navos & Harlee,You & I,51,9,26,,,,
53,down,Meduza,Paradise (feat. Dermot Kennedy),52,2,65,61,2021-01-03,22,2021-02-07
54,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),50,2,83,,,,
55,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),72,9,116,40,2019-10-06,40,2019-10-06
56,up,"Jamie Roy, Huxley & DJ Rae",Fantasy,90,56,2,,,,
57,up,Bru-C & Bou,Streetside,62,42,31,,,,
58,down,Marshmello,Silence (feat. Khalid),56,19,116,,,,
59,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],63,42,62,,,,
60,down,Sam Feldt & Rita Ora,Follow Me,42,19,7,,,,
61,down,"Calvin Harris, Rag’n’Bone Man",Giant,59,12,116,,,,
62,down,Tom Zanetti,Didn't Know,60,2,49,,,,
63,down,Calvin Harris,This Is What You Came For (feat. Rihanna),54,18,116,,,,
64,up,Calvin Harris,Feel So Close (Radio Edit),84,22,92,,,,
65,down,Marshmello & Bastille,Happier,64,15,116,74,2019-10-06,74,2019-10-06
66,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,73,1,116,87,2019-10-20,28,2019-12-08
67,up,The Chainsmokers,Closer (feat. Halsey),76,23,102,,,,
68,up,Rules,Carry You,82,36,21,,,,
69,down,MK & Becky Hill,Piece of Me,67,25,116,,,,
70,down,Navos,Believe Me,61,3,51,,,,
71,up,Clean Bandit,Symphony (feat. Zara Larsson),92,45,46,,,,
72,up,CamelPhat & Elderbrook,Cola,88,19,112,,,,
73,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",71,21,116,,,,
74,up,Avicii,The Nights,83,68,33,,,,
75,-,Sigala,Melody,-,5,1,,,,
76,-,Bad Boy Chiller Crew,BMW,-,7,1,,,,
77,down,KOLIDESCOPES,When Friday Comes,37,19,10,,,,
78,-,John Newman,Waiting For A Lifetime,-,78,1,,,,
79,-,Sigala & Ella Eyre,Came Here For Love,-,36,26,,,,
80,down,ChangedFaces,The Rhythm of the Night,74,29,11,,,,
81,-,Emily Nash,Garden,-,81,1,,,,
82,down,Sigala & Becky Hill,Wish You Well,81,11,113,,,,
83,down,"Calvin Harris, Sam Smith",Promises,58,18,116,,,,
84,up,Crazy Cousinz,No Apologies (feat. Mila Falls),91,84,3,,,,
85,-,"Love Regenerator, Riva Starr & Calvin Harris",Lonely (feat. Sananda Maitreya),-,46,1,,,,
86,-,Madcon,Beggin' (Frank Walker Remix),-,81,2,,,,
87,up,Joel Corry,I Wish (feat. Mabel) [VIP],97,79,3,,,,
88,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],85,23,115,,,,
89,-,Lane 8,Illuminate,-,89,1,,,,
90,up,Bru-C & Simula,You & I,98,38,57,,,,
91,up,Topic,Breaking Me (feat. A7S),93,1,94,94,2020-03-01,8,2020-08-16
92,down,Joel Corry,Sorry,66,6,116,,,,
93,down,Joel Corry,Lonely,69,1,104,,,,
94,-,Avicii,Lonely Together (feat. Rita Ora),-,38,90,,,,
95,up,Majestic & Boney M.,Rasputin,96,6,47,,,,
96,-,Joel Corry,I Wish (feat. Mabel) [Felix Jaehn Remix],-,71,1,,,,
97,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,47,37,,,,
98,up,Calvin Harris,Summer,99,27,53,,,,
99,-,CHANEY,Love Again,-,37,1,,,,
100,down,Ed Sheeran,Bad Habits (Joel Corry Remix),39,25,23,,,,
