Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,2,1,5,,,,
2,down,Jax Jones,Where Did You Go? (feat. MNEK),1,1,14,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,3,1,30,,,,
4,up,Diplo & Miguel,Don’t Forget My Love,4,3,13,,,,
5,up,Belters Only,Make Me Feel Good (feat. Jazzy),5,1,20,,,,
6,up,Luude,Down Under (feat. Colin Hay),6,2,19,,,,
7,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,7,3,8,,,,
8,up,Cat Burns & Goddard,Go (goddard. Remix),8,7,9,,,,
9,up,Becky Hill & Galantis,Run,9,5,11,,,,
10,up,Tiësto & Ava Max,The Motto,11,3,27,,,,
11,down,Clean Bandit,Everything But You (feat. A7S),10,5,12,,,,
12,up,Sigala,Melody,12,5,16,,,,
13,up,"Mabel, Jax Jones & Galantis",Good Luck,13,8,8,,,,
14,up,Bad Boy Chiller Crew,BMW,14,7,16,,,,
15,up,Vibe Chemistry,"Balling (feat. Songer, Mr Traumatik, Devilman & Oneda) [Edit]",15,14,7,,,,
16,up,D.O.D & Carla Monroe,Still Sleepless,16,6,34,,,,
17,up,Joel Corry,Head & Heart (feat. MNEK),22,1,97,99,2020-07-26,16,2020-09-20
18,up,Regard & Years & Years,Hallucination,18,15,12,,,,
19,down,Craig David,My Hearts Been Waiting for You (feat. Duvall),17,17,4,,,,
20,up,Jonasu,Black Magic,23,1,63,,,,
21,up,Jonasu & Rêve,All Night & Every Day,78,21,2,,,,
22,down,Chase & Status,Mixed Emotions,20,6,5,,,,
23,up,Becky Hill & David Guetta,Remember,24,4,27,,,,
24,down,Belters Only & Jazzy,Don't Stop Just Yet,19,19,7,,,,
25,down,Acraze,Do It To It (feat. Cherish),21,1,31,,,,
26,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,26,1,51,,,,
27,up,Dizzee Rascal,Dance Wiv Me,34,25,124,,,,
28,down,Disclosure & RAYE,Waterfall,25,15,7,,,,
29,up,"Calvin Harris, Dua Lipa",One Kiss,35,12,131,,,,
30,down,Becky Hill & Topic,My Heart Goes (La Di Da),28,2,27,,,,
31,down,"Bad Boy Chiller Crew, MIST & Bugzy Malone","BMW (French The Kid, MIST, Bugzy Malone Remix)",27,16,8,,,,
32,up,アヴィーチー,Wake Me Up,33,18,131,,,,
33,down,Joel Corry,I Wish (feat. Mabel),30,1,28,,,,
34,up,MK & Paul Woolford,Teardrops (feat. Majid Jordan),86,34,2,,,,
35,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),87,2,2,,,,
36,up,Bru-C,No Excuses,84,3,2,,,,
37,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,29,16,4,,,,
38,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),36,1,39,,,,
39,down,venbee & Dan Fable,Low Down,38,31,4,,,,
40,down,Jess Bays,Temptation (feat. Poppy Baskcomb),32,29,11,,,,
41,down,David Guetta,Titanium (feat. Sia),39,17,131,,,,
42,down,"Joel Corry, RAYE & David Guetta",BED,40,1,63,90,2021-04-04,42,2021-04-18
43,down,220 KID & Asdis,Release,31,31,3,,,,
44,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),37,28,9,,,,
45,up,Jamie Jones,My Paradise,85,41,2,,,,
46,down,SAINt JHN,Roses (Imanbek Remix),42,1,129,97,2020-01-12,7,2020-05-10
47,up,Shane Codd,Get Out My Head,47,1,84,,,,
48,up,The Chainsmokers & Coldplay,Something Just Like This,49,22,131,,,,
49,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],51,1,69,72,2021-03-07,18,2021-05-16
50,down,"ATB, Topic & A7S",Your Love (9PM),41,1,69,89,2021-02-21,25,2021-04-04
51,down,Regard,Ride It,50,1,131,57,2019-10-06,13,2019-11-10
52,down,Rain Radio & DJ Craig Gorman,Talk About,43,3,50,,,,
53,down,Mentis & Kate Wild,Excuses,45,5,52,,,,
54,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),54,2,98,,,,
55,up,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],64,34,49,,,,
56,up,"Calvin Harris, Rag’n’Bone Man",Giant,57,12,131,,,,
57,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),52,5,44,,,,
58,up,Gala,Freed from Desire,62,38,94,,,,
59,down,Seamus D,Like That,48,13,21,,,,
60,up,Calvin Harris & Disciples,How Deep Is Your Love,63,37,128,,,,
61,down,Disco Lines,Baby Girl,53,46,3,,,,
62,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),58,2,45,,,,
63,up,Calvin Harris,This Is What You Came For (feat. Rihanna),65,18,131,,,,
64,down,Bad Boy Chiller Crew,Don't You Worry About Me,55,3,64,,,,
65,down,Calvin Harris,Summer,59,27,68,,,,
66,down,Alesso & Katy Perry,When I'm Gone,44,8,19,,,,
67,up,Ben Kim,Somebody To Love (LP Giobbi Remix),91,67,8,,,,
68,down,Topic,Breaking Me (feat. A7S),67,1,108,94,2020-03-01,8,2020-08-16
69,up,Marshmello & Bastille,Happier,69,15,131,74,2019-10-06,74,2019-10-06
70,up,Ewan McVicar,Tell Me Something Good,72,9,36,,,,
71,down,Loud Luxury,Body (feat. brando),60,13,131,,,,
72,down,MK & Becky Hill,Piece of Me,68,25,131,,,,
73,up,"Calvin Harris, Sam Smith",Promises,73,18,131,,,,
74,up,Bru-C,Mesmerised,74,27,35,,,,
75,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),81,38,86,,,,
76,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),61,9,131,40,2019-10-06,40,2019-10-06
77,up,Sigala & Becky Hill,Wish You Well,90,11,126,,,,
78,up,Alesso & Zara Larsson,Words,89,3,2,,,,
79,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],77,42,77,,,,
80,down,Noizu,Summer 91 (Looking Back),71,7,61,,,,
81,down,John Summit,Human (feat. Echoes),46,12,24,,,,
82,down,MK,17,75,32,117,,,,
83,down,Joel Corry,Sorry,80,6,128,,,,
84,down,Jethro Heston & Max Marshall,Cut Me Loose (2021 Edit),70,11,41,,,,
85,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",100,21,131,,,,
86,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,88,8,18,,,,
87,up,Joel Corry,Lonely,98,1,117,,,,
88,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,45,41,,,,
89,-,Avicii,The Nights,-,68,46,,,,
90,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),96,47,44,,,,
91,up,Bru-C & Bou,Streetside,92,42,46,,,,
92,down,Marshmello,Silence (feat. Khalid),79,19,131,,,,
93,down,Calvin Harris,By Your Side (feat. Tom Grennan),83,2,49,,,,
94,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),82,31,55,,,,
95,-,Dizzee Rascal,Bassline Junkie,-,95,1,,,,
96,-,Bru-C & Simula,You & I,-,38,67,,,,
97,-,James Hype & Miggy Dela Rosa,Ferrari,-,4,1,,,,
98,-,The Chainsmokers,Closer (feat. Halsey),-,23,114,,,,
99,down,Calvin Harris,Feel So Close (Radio Edit),94,22,105,,,,
100,-,CamelPhat & Elderbrook,Cola,-,19,126,,,,
