Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,I Wish (feat. Mabel),2,1,10,,,,
2,down,Acraze,Do It To It (feat. Cherish),1,1,13,,,,
3,up,Becky Hill & Topic,My Heart Goes (La Di Da),4,2,9,,,,
4,down,Lost Frequencies & Calum Scott,Where Are You Now,3,1,12,,,,
5,up,Tiësto & Ava Max,The Motto,7,3,9,,,,
6,down,Becky Hill & David Guetta,Remember,5,4,9,,,,
7,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),9,1,21,,,,
8,up,Jonasu,Black Magic,8,1,45,,,,
9,down,D.O.D & Carla Monroe,Still Sleepless,6,6,16,,,,
10,up,Meduza,Tell It To My Heart (feat. Hozier),10,6,10,,,,
11,up,Rain Radio & DJ Craig Gorman,Talk About,11,3,32,,,,
12,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,14,1,33,,,,
13,up,Joel Corry,Head & Heart (feat. MNEK),20,1,79,99,2020-07-26,16,2020-09-20
14,up,John Summit,Human (feat. Echoes),16,12,6,,,,
15,up,Jethro Heston & Max Marshall,Cut Me Loose (2021 Edit),15,11,23,,,,
16,up,"Joel Corry, RAYE & David Guetta",BED,21,1,45,90,2021-04-04,42,2021-04-18
17,down,Riton & RAYE,I Don't Want You,13,3,18,,,,
18,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),17,2,27,,,,
19,up,アヴィーチー,Wake Me Up,26,18,113,,,,
20,down,Ewan McVicar,Tell Me Something Good,18,9,18,,,,
21,up,Ewan McVicar,Tell Me Something Good (Edit),22,13,11,,,,
22,up,Seamus D,Like That,25,13,3,,,,
23,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],29,1,51,72,2021-03-07,18,2021-05-16
24,up,TCTS,Off My Mind (feat. Nono),32,21,12,,,,
25,down,Silky,Mad At Me,23,20,5,,,,
26,up,KOLIDESCOPES,When Friday Comes,28,19,7,,,,
27,up,David Guetta,Titanium (feat. Sia),33,17,113,,,,
28,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),30,5,26,,,,
29,up,"ATB, Topic & A7S",Your Love (9PM),36,1,51,89,2021-02-21,25,2021-04-04
30,up,"Calvin Harris, Dua Lipa",One Kiss,39,12,113,,,,
31,up,Oden & Fatzo,Lauren,31,30,13,,,,
32,up,Mentis & Kate Wild,Excuses,34,5,34,,,,
33,down,Sam Feldt & Rita Ora,Follow Me,19,19,4,,,,
34,up,SAINt JHN,Roses (Imanbek Remix),35,1,111,97,2020-01-12,7,2020-05-10
35,up,Shane Codd,Get Out My Head,37,1,66,,,,
36,up,Dizzee Rascal,Dance Wiv Me,50,25,106,,,,
37,up,The Chainsmokers & Coldplay,Something Just Like This,38,22,113,,,,
38,up,Regard,Ride It,48,1,113,57,2019-10-06,13,2019-11-10
39,up,Calvin Harris,By Your Side (feat. Tom Grennan),40,2,31,,,,
40,up,"Paul Woolford, Diplo & Kareen Lomax",Promises,43,5,14,,,,
41,up,Navos,Believe Me,55,3,48,,,,
42,-,Luude,Down Under (feat. Colin Hay),-,2,1,,,,
43,up,Meduza,Paradise (feat. Dermot Kennedy),51,2,62,61,2021-01-03,22,2021-02-07
44,up,Calvin Harris & Disciples,How Deep Is Your Love,79,37,110,,,,
45,down,Shane Codd,It Ain't Right,44,18,9,,,,
46,up,Belters Only,Make Me Feel Good (feat. Jazzy),87,1,2,,,,
47,down,Burns,Talamanca,45,5,26,,,,
48,down,twocolors,Feel It 2 (feat. Georgie Keller),27,27,3,,,,
49,-,Alesso & Katy Perry,When I'm Gone,-,8,1,,,,
50,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),53,2,80,,,,
51,down,Navos & Harlee,You & I,42,9,23,,,,
52,down,TeeDee,Love Me,46,33,4,,,,
53,up,Bru-C,Mesmerised,54,27,17,,,,
54,up,Calvin Harris,This Is What You Came For (feat. Rihanna),68,18,113,,,,
55,up,Loud Luxury,Body (feat. brando),58,13,113,,,,
56,down,Bad Boy Chiller Crew,Don't You Worry About Me,47,3,46,,,,
57,down,Tom Zanetti,Didn't Know,52,2,46,,,,
58,down,"Calvin Harris, Rag’n’Bone Man",Giant,57,12,113,,,,
59,up,Bru-C & Bou,Streetside,62,42,28,,,,
60,up,Marshmello & Bastille,Happier,61,15,113,74,2019-10-06,74,2019-10-06
61,-,Becky Hill,Remember (Acoustic),-,56,2,,,,
62,up,Topic,Breaking Me (feat. A7S),71,1,91,94,2020-03-01,8,2020-08-16
63,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),67,9,113,40,2019-10-06,40,2019-10-06
64,up,Majestic & Boney M.,Rasputin,66,6,44,,,,
65,down,Marshmello,Silence (feat. Khalid),56,19,113,,,,
66,down,Swedish House Mafia & The Weeknd,Moth To A Flame,49,10,11,,,,
67,down,Bissett,tonight belongs to you,60,24,5,,,,
68,up,Rules,Carry You,76,36,18,,,,
69,-,Ed Sheeran,Bad Habits (Joel Corry Remix),-,25,20,,,,
70,up,"Calvin Harris, Sam Smith",Promises,72,18,113,,,,
71,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,78,1,113,87,2019-10-20,28,2019-12-08
72,down,Noizu,Summer 91 (Looking Back),63,7,51,,,,
73,up,Avicii,The Nights,82,68,30,,,,
74,up,Bru-C & Simula,You & I,77,38,54,,,,
75,down,PS1,Life Goes On (feat. Alex Hosking),64,3,38,,,,
76,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",80,21,113,,,,
77,down,MK & Becky Hill,Piece of Me,69,25,113,,,,
78,up,The Chainsmokers,Closer (feat. Halsey),88,23,99,,,,
79,-,Sam Feldt,Post Malone (feat. RANI),-,7,101,,,,
80,down,Nathan Dawe & T. Matthias,Goodbye,59,9,15,,,,
81,up,"Regard, Troye Sivan & Tate McRae",You,95,8,27,,,,
82,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),84,4,50,81,2021-02-28,39,2021-04-11
83,down,Nathan Dawe,Flowers (feat. Jaykae),73,3,101,,,,
84,down,Joel Corry,Sorry,74,6,113,,,,
85,-,Daft Punk,One More Time,-,37,46,,,,
86,down,Nathan Dawe,Lighter (feat. KSI),70,2,76,,,,
87,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,28,81,,,,
88,down,Eden Prince & Karen Harding,Last Christmas,12,12,5,,,,
89,down,Becky Hill,Forever Young (From The McDonald's Christmas Advert 2020),24,22,8,,,,
90,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,38,79,,,,
91,-,Avicii,Levels (Radio Edit),-,69,36,,,,
92,-,Tiësto & Ty Dolla $ign,"The Business, Pt. II",-,10,28,,,,
93,-,Example,Kickstarts,-,93,1,,,,
94,down,Gala,Freed from Desire,93,38,84,,,,
95,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,47,36,,,,
96,-,Gorgon City & DRAMA,You've Done Enough,-,10,24,,,,
97,up,Calvin Harris,Feel So Close (Radio Edit),98,22,90,,,,
98,-,MK,17,-,32,112,,,,
99,-,220 KID & GRACEY,Don’t Need Love,-,2,102,,,,
100,down,Sigala & Rita Ora,You for Me,81,5,27,,,,
