Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,22,,,,
2,up,Belters Only,Make Me Feel Good (feat. Jazzy),2,1,12,,,,
3,up,Luude,Down Under (feat. Colin Hay),4,2,11,,,,
4,down,Jax Jones,Where Did You Go? (feat. MNEK),3,1,6,,,,
5,up,Becky Hill & Galantis,Run,6,5,3,,,,
6,up,Tiësto & Ava Max,The Motto,7,3,19,,,,
7,down,Sigala,Melody,5,5,8,,,,
8,up,Diplo & Miguel,Don’t Forget My Love,8,3,5,,,,
9,up,Bad Boy Chiller Crew,BMW,9,7,8,,,,
10,up,Acraze,Do It To It (feat. Cherish),11,1,23,,,,
11,down,Joel Corry,I Wish (feat. Mabel),10,1,20,,,,
12,up,Alesso & Katy Perry,When I'm Gone,12,8,11,,,,
13,up,D.O.D & Carla Monroe,Still Sleepless,13,6,26,,,,
14,up,Becky Hill & Topic,My Heart Goes (La Di Da),14,2,19,,,,
15,up,Becky Hill & David Guetta,Remember,16,4,19,,,,
16,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,15,8,10,,,,
17,up,Regard & Years & Years,Hallucination,20,15,4,,,,
18,down,Jonasu,Black Magic,17,1,55,,,,
19,up,Joel Corry,Head & Heart (feat. MNEK),21,1,89,99,2020-07-26,16,2020-09-20
20,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),22,1,31,,,,
21,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,23,1,43,,,,
22,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),19,12,7,,,,
23,up,アヴィーチー,Wake Me Up,24,18,123,,,,
24,up,Seamus D,Like That,25,13,13,,,,
25,up,Clean Bandit,Everything But You (feat. A7S),26,5,4,,,,
26,up,"Calvin Harris, Dua Lipa",One Kiss,27,12,123,,,,
27,up,David Guetta,Titanium (feat. Sia),28,17,123,,,,
28,up,Rain Radio & DJ Craig Gorman,Talk About,30,3,42,,,,
29,up,Jess Bays,Temptation (feat. Poppy Baskcomb),46,29,3,,,,
30,up,"Joel Corry, RAYE & David Guetta",BED,32,1,55,90,2021-04-04,42,2021-04-18
31,down,John Summit,Human (feat. Echoes),18,12,16,,,,
32,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],29,1,61,72,2021-03-07,18,2021-05-16
33,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),31,5,36,,,,
34,up,"ATB, Topic & A7S",Your Love (9PM),34,1,61,89,2021-02-21,25,2021-04-04
35,up,Shane Codd,Get Out My Head,40,1,76,,,,
36,up,Mentis & Kate Wild,Excuses,36,5,44,,,,
37,down,SAINt JHN,Roses (Imanbek Remix),33,1,121,97,2020-01-12,7,2020-05-10
38,up,Calvin Harris & Disciples,How Deep Is Your Love,43,37,120,,,,
39,up,Dizzee Rascal,Dance Wiv Me,41,25,116,,,,
40,up,Diplo & Tsha,Let You Go (feat. Kareen Lomax),83,40,2,,,,
41,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),50,2,90,,,,
42,down,The Chainsmokers & Coldplay,Something Just Like This,35,22,123,,,,
43,up,Calvin Harris,Feel So Close (Radio Edit),59,22,98,,,,
44,down,Jethro Heston & Max Marshall,Cut Me Loose (2021 Edit),37,11,33,,,,
45,down,Ewan McVicar,Tell Me Something Good,42,9,28,,,,
46,up,Belters Only & Jazzy,Make Me Feel Good (James Hype Remix),53,45,3,,,,
47,down,Regard,Ride It,39,1,123,57,2019-10-06,13,2019-11-10
48,up,CHANEY,Love Again,52,37,8,,,,
49,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,48,1,123,87,2019-10-20,28,2019-12-08
50,down,"Calvin Harris, Rag’n’Bone Man",Giant,44,12,123,,,,
51,down,Calvin Harris,This Is What You Came For (feat. Rihanna),47,18,123,,,,
52,down,Bad Boy Chiller Crew,Don't You Worry About Me,51,3,56,,,,
53,down,Bru-C,Mesmerised,49,27,27,,,,
54,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),45,2,37,,,,
55,up,Calvin Harris,Summer,58,27,60,,,,
56,down,Bru-C,Paradise (feat. Wilkinson),38,23,7,,,,
57,down,Silky,Mad At Me,54,20,15,,,,
58,up,Loud Luxury,Body (feat. brando),60,13,123,,,,
59,up,Friction,Believer,88,59,2,,,,
60,down,Marshmello,Silence (feat. Khalid),56,19,123,,,,
61,up,TeeDee,Love Me,64,33,14,,,,
62,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),62,9,123,40,2019-10-06,40,2019-10-06
63,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],63,42,69,,,,
64,down,"Calvin Harris, Sam Smith",Promises,55,18,123,,,,
65,down,Bru-C & Bou,Streetside,61,42,38,,,,
66,up,Tom Zanetti,Didn't Know,69,2,56,,,,
67,down,Calvin Harris,By Your Side (feat. Tom Grennan),66,2,41,,,,
68,down,Marshmello & Bastille,Happier,57,15,123,74,2019-10-06,74,2019-10-06
69,up,Riton & RAYE,I Don't Want You,73,3,28,,,,
70,down,MK & Becky Hill,Piece of Me,67,25,123,,,,
71,down,Rude Kid,"Essex Girls (feat. Jaykae, Silky & Janice Robinson)",65,43,5,,,,
72,up,Gala,Freed from Desire,75,38,86,,,,
73,up,KREAM,Pressure,89,73,2,,,,
74,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",72,21,123,,,,
75,up,"Jamie Roy, Huxley & DJ Rae",Fantasy,79,56,9,,,,
76,down,Sigala & Becky Hill,Wish You Well,70,11,119,,,,
77,up,CamelPhat & Elderbrook,Cola,90,19,119,,,,
78,down,Meduza,Paradise (feat. Dermot Kennedy),68,2,72,61,2021-01-03,22,2021-02-07
79,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,28,1,,,,
80,up,Joel Corry,Lonely,99,1,111,,,,
81,up,Bru-C & Simula,You & I,96,38,64,,,,
82,down,Alcemist & Coco,Stan Smith,77,46,6,,,,
83,up,Oden & Fatzo,Lauren,85,30,23,,,,
84,-,Ben Kim,Somebody To Love (LP Giobbi Remix),-,67,1,,,,
85,-,FISHER & Shermanology,It's A Killa,-,59,1,,,,
86,-,Cat Burns & Goddard,Go (goddard. Remix),-,7,1,,,,
87,up,Swedish House Mafia & Sting,Redlight,91,87,2,,,,
88,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,49,71,,,,
89,up,Topic,Breaking Me (feat. A7S),97,1,100,94,2020-03-01,8,2020-08-16
90,down,Bissett,tonight belongs to you,71,24,15,,,,
91,down,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],82,47,94,,,,
92,up,The Chainsmokers,Closer (feat. Halsey),95,23,109,,,,
93,down,Avicii,The Nights,92,68,40,,,,
94,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,47,38,,,,
95,-,Nathan Dawe,Lighter (feat. KSI),-,2,78,,,,
96,up,Nathan Dawe,Flowers (feat. Jaykae),100,3,107,,,,
97,down,Sigala & Ella Eyre,Came Here For Love,87,36,31,,,,
98,down,Meduza,Tell It To My Heart (feat. Hozier),78,6,20,,,,
99,-,Clean Bandit,Symphony (feat. Zara Larsson),-,45,48,,,,
100,down,CamelPhat,Silenced,81,81,2,,,,
