Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),1,1,7,,,,
2,up,Jonasu,Black Magic,2,1,31,,,,
3,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,4,1,19,,,,
4,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),3,2,13,,,,
5,up,Burns,Talamanca,14,5,12,,,,
6,down,Rain Radio & DJ Craig Gorman,Talk About,5,3,18,,,,
7,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),6,5,12,,,,
8,down,Mentis & Kate Wild,Excuses,7,5,20,,,,
9,down,Sigala & Rita Ora,You for Me,8,5,13,,,,
10,up,Navos & Harlee,You & I,10,9,9,,,,
11,down,Calvin Harris,By Your Side (feat. Tom Grennan),9,2,17,,,,
12,up,Joel Corry,Head & Heart (feat. MNEK),12,1,65,99,2020-07-26,16,2020-09-20
13,up,Riton & RAYE,I Don't Want You,13,3,4,,,,
14,down,"Joel Corry, RAYE & David Guetta",BED,11,1,31,90,2021-04-04,42,2021-04-18
15,up,Shane Codd,Always On My Mind (feat. Charlotte Haining),15,10,12,,,,
16,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],18,1,37,72,2021-03-07,18,2021-05-16
17,down,Jethro Heston & Max Marshall,Cut Me Loose (2021 Edit),16,11,9,,,,
18,up,Tom Zanetti,Didn't Know,19,2,32,,,,
19,up,Ewan McVicar,Tell Me Something Good,31,9,4,,,,
20,down,PS1,Life Goes On (feat. Alex Hosking),17,3,24,,,,
21,up,Navos,Believe Me,22,3,34,,,,
22,down,Shane Codd,Get Out My Head,20,1,52,,,,
23,down,"ATB, Topic & A7S",Your Love (9PM),21,1,37,89,2021-02-21,25,2021-04-04
24,up,David Guetta,Titanium (feat. Sia),24,17,99,,,,
25,up,SAINt JHN,Roses (Imanbek Remix),25,1,97,97,2020-01-12,7,2020-05-10
26,up,アヴィーチー,Wake Me Up,27,18,99,,,,
27,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),23,2,66,,,,
28,up,"Calvin Harris, Dua Lipa",One Kiss,28,12,99,,,,
29,up,ChangedFaces,The Rhythm of the Night,39,29,5,,,,
30,down,Regard,Ride It,29,1,99,57,2019-10-06,13,2019-11-10
31,down,Noizu,Summer 91 (Looking Back),26,7,37,,,,
32,up,Bru-C,Mesmerised,35,27,3,,,,
33,down,Billen Ted,When You're Out (feat. Mae Muller),30,13,16,,,,
34,down,Meduza,Paradise (feat. Dermot Kennedy),33,2,48,61,2021-01-03,22,2021-02-07
35,down,Majestic & Boney M.,Rasputin,32,6,30,,,,
36,up,The Chainsmokers & Coldplay,Something Just Like This,40,22,99,,,,
37,up,Dizzee Rascal,Dance Wiv Me,37,25,92,,,,
38,down,Bad Boy Chiller Crew,Don't You Worry About Me,36,3,32,,,,
39,down,Switch Disco,Everything,34,19,11,,,,
40,down,Ed Sheeran,Bad Habits (Joel Corry Remix),38,25,8,,,,
41,up,Rules,Carry You,46,36,4,,,,
42,down,Loud Luxury,Body (feat. brando),41,13,99,,,,
43,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),43,9,99,40,2019-10-06,40,2019-10-06
44,up,Topic,Breaking Me (feat. A7S),44,1,77,94,2020-03-01,8,2020-08-16
45,up,"Calvin Harris, Rag’n’Bone Man",Giant,45,12,99,,,,
46,up,Bru-C & Bou,Streetside,53,42,14,,,,
47,up,Calvin Harris & Disciples,How Deep Is Your Love,54,37,96,,,,
48,up,Nathan Dawe,Lighter (feat. KSI),50,2,62,,,,
49,up,MK & Becky Hill,Piece of Me,49,25,99,,,,
50,up,"Calvin Harris, Sam Smith",Promises,51,18,99,,,,
51,up,Calvin Harris,This Is What You Came For (feat. Rihanna),57,18,99,,,,
52,down,Sigala & Becky Hill,Wish You Well,48,11,99,,,,
53,up,Joel Corry,Lonely,62,1,88,,,,
54,up,Nathan Dawe,Flowers (feat. Jaykae),58,3,87,,,,
55,down,Sonny Fodera & KOLIDESCOPES,Nah (feat. Sinead Harnett) [KREAM Remix],42,35,6,,,,
56,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,52,1,99,87,2019-10-20,28,2019-12-08
57,up,220 KID & LANY,Stupid Feelings,61,32,5,,,,
58,up,Marshmello & Bastille,Happier,65,15,99,74,2019-10-06,74,2019-10-06
59,up,Joel Corry,Sorry,59,6,99,,,,
60,down,New Hype,Love Again,56,53,5,,,,
61,up,Marshmello,Silence (feat. Khalid),75,19,99,,,,
62,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],60,23,99,,,,
63,down,Regard & Raye,Secrets,55,2,75,84,2020-06-14,62,2020-06-28
64,up,MK,17,69,32,99,,,,
65,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),63,4,36,81,2021-02-28,39,2021-04-11
66,down,CamelPhat & Elderbrook,Cola,64,19,99,,,,
67,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",68,21,99,,,,
68,up,Tiësto & KAROL G,Don't Be Shy,85,68,4,,,,
69,up,Avicii,Levels (Radio Edit),71,69,32,,,,
70,up,Bru-C & Simula,You & I,91,38,40,,,,
71,up,220 KID & GRACEY,Don’t Need Love,79,2,89,,,,
72,up,D.O.D & Carla Monroe,Still Sleepless,95,6,2,,,,
73,down,Paul Woolford & Amber Mark,HEAT,70,6,32,,,,
74,up,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],74,47,81,,,,
75,up,Solardo & Maur,Power,81,45,6,,,,
76,up,Jax Jones & Ella Henderson,This Is Real,76,1,97,,,,
77,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),73,38,72,,,,
78,down,Initi8,Just Fine,47,36,15,,,,
79,down,Ben Nicky & Hayla,Where Were You,67,67,7,,,,
80,down,"Regard, Troye Sivan & Tate McRae",You,66,8,24,,,,
81,up,The Chainsmokers,Don't Let Me Down (feat. Daya),82,39,71,,,,
82,up,Dynoro & Gigi D'Agostino,In My Mind,86,36,71,,,,
83,-,Nathan Dawe & T. Matthias,Goodbye,-,9,1,,,,
84,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],78,54,26,,,,
85,down,Calvin Harris,Feel So Close (Radio Edit),83,22,77,,,,
86,up,Gala,Freed from Desire,90,38,70,,,,
87,up,Ben Böhmer,A Matter Of Time,94,87,2,,,,
88,-,"Love Regenerator, Solardo & Calvin Harris",Rollercoaster,-,88,1,,,,
89,-,KREAM & Millean.,What You've Done To Me (feat. Bemendé),-,77,1,,,,
90,up,Anne-Marie & Little Mix,Kiss My (Uh Oh) [Billen Ted Remix],92,90,2,,,,
91,down,Jonas Blue & León,Hear Me Say,72,8,18,,,,
92,-,Freedo & DJ Katch,So Sick,-,28,21,,,,
93,-,Avicii,The Nights,-,68,16,,,,
94,down,Calvin Harris,Summer,88,27,48,,,,
95,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),97,47,35,,,,
96,down,Daft Punk,One More Time,93,37,39,,,,
97,up,The Chainsmokers,Closer (feat. Halsey),98,23,85,,,,
98,down,Sam Feldt,Post Malone (feat. RANI),84,7,99,,,,
99,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],99,42,47,,,,
100,down,John Gibbons & Franklin,Let Me Love You,96,78,11,,,,
