Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Sam Smith,Desire,2,1,4,,,,
2,up,Becky Hill & Chase & Status,Disconnect,4,1,6,,,,
3,down,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,10,,,,
4,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,3,1,18,,,,
5,up,Hannah Laing & RoRo,Good Love,5,3,14,,,,
6,up,Jazzy,Giving Me,7,2,19,,,,
7,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,6,6,11,,,,
8,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),8,2,7,,,,
9,up,D.O.D,So Much in Love,11,7,18,,,,
10,down,Switch Disco,REACT,9,2,32,,,,
11,down,Calvin Harris & Ellie Goulding,Miracle,10,1,24,,,,
12,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",14,4,4,,,,
13,down,Issey Cross,Bittersweet Goodbye,12,12,5,,,,
14,up,Jazzy,Feel It (Club Edit),16,9,5,,,,
15,up,"Ev Wilde, Shanice Griffin & David Ryan",Here We Go Again,22,11,3,,,,
16,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,15,3,20,,,,
17,down,Bou,Closer (feat. Slay),13,12,13,,,,
18,up,Tiësto,Drifting,19,13,9,,,,
19,down,"Turno, Skepsis & Charlotte Plank",Rave Out,18,18,14,,,,
20,down,LF SYSTEM,Afraid To Feel,17,1,65,,,,
21,up,"cassö, RAYE & D-Block Europe",Prada,97,1,2,,,,
22,up,Sigma,Adrenaline Rush (feat. Morgan),23,22,12,,,,
23,down,David Guetta & Bebe Rexha,I'm Good (Blue),20,1,52,,,,
24,up,"Calvin Harris, Dua Lipa",One Kiss,24,12,198,,,,
25,up,Becky Hill & David Guetta,Remember,25,4,94,,,,
26,up,Lost Frequencies & Calum Scott,Where Are You Now,29,1,97,,,,
27,up,Calvin Harris,Summer,31,27,126,,,,
28,down,Becky Hill & Lewis Thompson,Side Effects,21,6,15,,,,
29,down,venbee & Goddard,messy in heaven,26,1,48,,,,
30,down,ANOTR & Abel Balder,Relax My Eyes,27,20,22,,,,
31,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,30,1,72,,,,
32,up,アヴィーチー,Wake Me Up,34,18,198,,,,
33,up,David Guetta,Titanium (feat. Sia),35,17,198,,,,
34,down,Tiësto & Tate McRae,10:35,28,1,42,,,,
35,down,Jax Jones & Calum Scott,Whistle,33,3,28,,,,
36,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,32,1,56,,,,
37,up,Joel Corry,Head & Heart (feat. MNEK),38,1,164,99,2020-07-26,16,2020-09-20
38,up,FISHER & Kita Alexander,Atmosphere,93,38,2,,,,
39,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),36,2,69,,,,
40,down,Belters Only,Make Me Feel Good (feat. Jazzy),39,1,87,,,,
41,down,"Joel Corry, Icona Pop & Rain Radio",Desire,37,18,6,,,,
42,down,Jax Jones,Where Did You Go? (feat. MNEK),40,1,81,,,,
43,up,Alesso & Zara Larsson,Words,48,3,69,,,,
44,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],55,2,3,,,,
45,down,The Chainsmokers & Coldplay,Something Just Like This,43,22,198,,,,
46,up,Gala,Freed from Desire,47,38,160,,,,
47,down,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,41,28,7,,,,
48,down,James Hype & Miggy Dela Rosa,Ferrari,44,4,68,,,,
49,up,David Guetta,Sexy Bitch (feat. Akon),51,28,93,,,,
50,down,Jonasu,Black Magic,49,1,130,,,,
51,down,Luude & Bru-C,TMO (Turn Me On) [feat. Kevin Lyttle],42,6,17,,,,
52,down,Joel Corry & Tom Grennan,Lionheart (Fearless),45,2,44,,,,
53,down,Calvin Harris,This Is What You Came For (feat. Rihanna),50,18,198,,,,
54,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),52,31,109,,,,
55,down,Sigala & Ella Eyre,Came Here For Love,53,36,86,,,,
56,up,Clean Bandit,Symphony (feat. Zara Larsson),56,45,108,,,,
57,-,The Chainsmokers,Paris,-,54,5,,,,
58,down,Gorgon City,Voodoo,54,18,19,,,,
59,up,David Guetta & MORTEN,Something To Hold On To,63,59,4,,,,
60,down,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),58,53,8,,,,
61,down,Matt Sassari,Give It to Me (Full Vocal Mix),46,21,13,,,,
62,up,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],71,34,85,,,,
63,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),78,40,6,,,,
64,down,The Chainsmokers,Closer (feat. Halsey),57,23,174,,,,
65,down,Clean Bandit,Rather Be (feat. Jess Glynne),59,17,68,,,,
66,down,Calvin Harris,Feel So Close (Radio Edit),61,22,164,,,,
67,down,Calvin Harris & Disciples,How Deep Is Your Love,60,37,194,,,,
68,down,Bru-C,No Excuses,62,3,69,,,,
69,down,Luude & Mattafix,Big City Life,64,3,61,,,,
70,down,MK & Becky Hill,Piece of Me,68,25,194,,,,
71,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),65,45,99,,,,
72,down,CamelPhat & Elderbrook,Cola,70,19,146,,,,
73,down,Drake,Jimmy Cooks (feat. 21 Savage),66,4,62,,,,
74,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),69,46,52,,,,
75,up,Regard,Ride It,84,1,198,57,2019-10-06,13,2019-11-10
76,down,Diplo & Miguel,Don’t Forget My Love,73,3,80,,,,
77,up,Kygo,Firestone (feat. Conrad Sewell),79,59,57,,,,
78,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],74,42,143,,,,
79,down,Dizzee Rascal,Dance Wiv Me,76,25,191,,,,
80,up,K Motionz & Songer,Vino Bandit,88,56,2,,,,
81,down,Danny Byrd,Let U Know (feat. Charlotte Plank),67,64,4,,,,
82,down,Marshmello,Here With Me (feat. CHVRCHES),80,21,74,,,,
83,up,Calvin Harris,Blame (feat. John Newman),85,38,65,,,,
84,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",75,21,180,,,,
85,down,Becky Hill & Weiss,I Could Get Used to This,83,56,51,,,,
86,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),81,47,79,,,,
87,down,TECH IT DEEP,Maria Maria,77,8,25,,,,
88,down,"Joel Corry, RAYE & David Guetta",BED,72,1,129,90,2021-04-04,42,2021-04-18
89,up,Rudimental,Waiting All Night (feat. Ella Eyre),89,49,133,,,,
90,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,10,24,,,,
91,down,MK,17,86,32,142,,,,
92,down,James Hype,Lose Control,82,57,7,,,,
93,down,Sigala,Feels This Good (feat. Stefflon Don),91,6,25,,,,
94,up,Luude,Down Under (feat. Colin Hay),99,2,86,,,,
95,down,Mr. Probz,Waves (Robin Schulz Radio Edit),87,32,61,,,,
96,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],94,23,135,,,,
97,down,The Chainsmokers,Don't Let Me Down (feat. Daya),92,39,125,,,,
98,down,"ATB, Topic & A7S",Your Love (9PM),95,1,101,89,2021-02-21,25,2021-04-04
99,-,Shane Codd,Get Out My Head,-,1,148,,,,
100,-,Alok & Ava Max,Car Keys (Ayla) [feat. Ayla] [Tiësto Remix],-,60,1,,,,
