Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Ellie Goulding,Miracle,1,1,6,,,,
2,up,Switch Disco,REACT,2,2,14,,,,
3,up,Jax Jones & Calum Scott,Whistle,3,3,10,,,,
4,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,61,3,2,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,34,,,,
6,down,Tiësto & Tate McRae,10:35,4,1,24,,,,
7,down,venbee & Goddard,messy in heaven,6,1,30,,,,
8,up,Sigala,Feels This Good (feat. Stefflon Don),10,6,7,,,,
9,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,8,1,38,,,,
10,down,LF SYSTEM,Afraid To Feel,7,1,47,,,,
11,down,Sub Focus & Dimension,Ready To Fly,9,6,23,,,,
12,down,Nathan Dawe & Bru-C,Oh Baby (feat. bshp & Issey Cross),11,3,11,,,,
13,down,venbee,gutter,12,9,5,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,14,12,180,,,,
15,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,13,1,54,,,,
16,down,Joel Corry & Tom Grennan,Lionheart (Fearless),15,2,26,,,,
17,up,TECH IT DEEP,Maria Maria,31,8,7,,,,
18,down,Lost Frequencies & Calum Scott,Where Are You Now,17,1,79,,,,
19,down,David Guetta,Titanium (feat. Sia),18,17,180,,,,
20,down,James Hype & Miggy Dela Rosa,Ferrari,19,4,50,,,,
21,up,アヴィーチー,Wake Me Up,21,18,180,,,,
22,up,Clean Bandit,Rather Be (feat. Jess Glynne),24,17,50,,,,
23,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),20,2,51,,,,
24,down,Belters Only,Make Me Feel Good (feat. Jazzy),22,1,69,,,,
25,down,"Paul Woolford, Lewis Thompson & MNEK",16 Again,16,15,4,,,,
26,up,Joel Corry,Head & Heart (feat. MNEK),26,1,146,99,2020-07-26,16,2020-09-20
27,down,Luude & Mattafix,Big City Life,23,3,43,,,,
28,down,Becky Hill & David Guetta,Remember,27,4,76,,,,
29,up,Bru-C,No Excuses,29,3,51,,,,
30,down,Jax Jones,Where Did You Go? (feat. MNEK),28,1,63,,,,
31,up,The Chainsmokers & Coldplay,Something Just Like This,33,22,180,,,,
32,up,David Guetta,Sexy Bitch (feat. Akon),34,28,75,,,,
33,down,MK & Dom Dolla,Rhyme Dust,30,17,8,,,,
34,up,Calvin Harris,This Is What You Came For (feat. Rihanna),36,18,180,,,,
35,up,ANOTR & Abel Balder,Relax My Eyes,35,20,4,,,,
36,up,Sigala & Ella Eyre,Came Here For Love,37,36,68,,,,
37,up,The Chainsmokers,Closer (feat. Halsey),40,23,156,,,,
38,down,Jonasu,Black Magic,32,1,112,,,,
39,down,Gala,Freed from Desire,38,38,142,,,,
40,down,KSI,Not Over Yet (feat. Tom Grennan),39,5,37,,,,
41,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),43,31,91,,,,
42,up,Dimension,Where Do We Go (feat. Poppy Baskcomb),42,37,10,,,,
43,up,Drake,Jimmy Cooks (feat. 21 Savage),45,4,44,,,,
44,up,"Calvin Harris, Rag’n’Bone Man",Giant,44,12,156,,,,
45,up,Clean Bandit,Symphony (feat. Zara Larsson),49,45,90,,,,
46,down,Alesso & Zara Larsson,Words,41,3,51,,,,
47,up,Joel Corry,Lonely,47,1,158,,,,
48,up,Luude,Down Under (feat. Colin Hay),48,2,68,,,,
49,up,Borai & Denham Audio,Make Me,62,22,7,,,,
50,up,Diplo & Miguel,Don’t Forget My Love,50,3,62,,,,
51,up,Regard,Ride It,52,1,180,57,2019-10-06,13,2019-11-10
52,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],54,42,125,,,,
53,up,Tiësto & Ava Max,The Motto,56,3,76,,,,
54,up,Dizzee Rascal,Dance Wiv Me,67,25,173,,,,
55,up,Calvin Harris,Outside (feat. Ellie Goulding),63,42,23,,,,
56,down,MK & Becky Hill,Piece of Me,53,25,176,,,,
57,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],59,44,24,,,,
58,down,Tiësto,All Nighter,55,36,6,,,,
59,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",70,21,162,,,,
60,down,Cat Burns & Goddard,Go (goddard. Remix),57,7,58,,,,
61,down,Regard & Ella Henderson,No Sleep,25,16,5,,,,
62,down,Sigala & Talia Mar,Stay the Night,60,3,48,,,,
63,-,Fish Go Deep,The Cure & the Cause (feat. Tracey K),-,63,1,,,,
64,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),66,46,34,,,,
65,down,Rudimental,Waiting All Night (feat. Ella Eyre),64,49,121,,,,
66,up,Marshmello,Here With Me (feat. CHVRCHES),79,21,67,,,,
67,down,Luude & Issey Cross,Oh My (feat. Moby),46,8,14,,,,
68,up,"Calvin Harris, Sam Smith",Promises,75,18,154,,,,
69,up,The Chainsmokers,Don't Let Me Down (feat. Daya),73,39,113,,,,
70,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),74,50,24,,,,
71,up,Kygo,Firestone (feat. Conrad Sewell),77,59,39,,,,
72,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),86,45,81,,,,
73,down,Calvin Harris & Disciples,How Deep Is Your Love,69,37,177,,,,
74,up,Noah Edwards,Set Fire To The Rain,85,29,12,,,,
75,-,Joel Corry & Billen Ted,Do U Want Me Baby? (feat. Elphi),-,10,1,,,,
76,down,Calvin Harris,Blame (feat. John Newman),72,38,47,,,,
77,up,Shane Codd,Get Out My Head,89,1,133,,,,
78,up,Becky Hill & Weiss,I Could Get Used to This,78,56,40,,,,
79,down,"Joel Corry, RAYE & David Guetta",BED,68,1,112,90,2021-04-04,42,2021-04-18
80,-,Jazzy,Giving Me,-,2,1,,,,
81,down,Jax Jones & Ella Henderson,This Is Real,71,1,146,,,,
82,up,Drake,Massive,83,2,44,,,,
83,-,Romy,Enjoy Your Life,-,27,1,,,,
84,down,Tiësto,10:35 (feat. Tate McRae) [Joel Corry Remix],58,37,13,,,,
85,down,Belters Only,My Mind,76,51,6,,,,
86,up,Marshmello & Bastille,Happier,94,15,174,74,2019-10-06,74,2019-10-06
87,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,81,1,99,,,,
88,-,Gorgon City,Voodoo,-,18,1,,,,
89,up,Snap!,Rhythm Is a Dancer,93,63,15,,,,
90,-,SAINt JHN,Roses (Imanbek Remix),-,1,168,97,2020-01-12,7,2020-05-10
91,down,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],87,34,68,,,,
92,down,PBH & JACK & Alex Hosking,Lost In The Moment,65,46,8,,,,
93,-,Jax Jones,You Don't Know Me (feat. RAYE),-,36,3,,,,
94,-,Jonas Blue & RANI,Finally,-,72,1,,,,
95,down,Calvin Harris,Summer,92,27,114,,,,
96,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,2,75,,,,
97,up,Nathan Dawe,Flowers (feat. Jaykae),98,3,135,,,,
98,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,2,56,,,,
99,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),80,12,39,,,,
100,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,47,63,,,,
