Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,3,,,,
2,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,1,1,7,,,,
3,down,LF SYSTEM,Afraid To Feel,2,1,16,,,,
4,up,Joel Corry & Becky Hill,HISTORY,4,2,6,,,,
5,up,James Hype & Miggy Dela Rosa,Ferrari,5,4,19,,,,
6,up,Luude & Mattafix,Big City Life,6,3,12,,,,
7,up,KSI,Not Over Yet (feat. Tom Grennan),8,5,6,,,,
8,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,7,1,23,,,,
9,up,MK & BURNS,Better (feat. Teddy Swims),19,9,9,,,,
10,up,Bru-C,No Excuses,10,3,20,,,,
11,down,Alesso & Zara Larsson,Words,9,3,20,,,,
12,up,"Sigala, David Guetta & Sam Ryder",Living Without You,83,6,2,,,,
13,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),11,2,20,,,,
14,up,Drake,Massive,14,2,13,,,,
15,down,Calvin Harris,Stay With Me,12,4,9,,,,
16,down,Sigala & Talia Mar,Stay the Night,13,3,17,,,,
17,down,Tiësto & Charli XCX,Hot In It,15,6,11,,,,
18,down,Jax Jones,Where Did You Go? (feat. MNEK),16,1,32,,,,
19,down,Belters Only,Make Me Feel Good (feat. Jazzy),18,1,38,,,,
20,up,Lost Frequencies & Calum Scott,Where Are You Now,20,1,48,,,,
21,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),23,12,8,,,,
22,down,Tom Santa,Rainfall,17,15,17,,,,
23,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),22,8,7,,,,
24,up,Drake,Jimmy Cooks (feat. 21 Savage),25,4,13,,,,
25,down,Diplo & Miguel,Don’t Forget My Love,21,3,31,,,,
26,up,"Calvin Harris, Dua Lipa",One Kiss,26,12,149,,,,
27,down,Lewis Thompson & David Guetta,Take Me Back,24,20,8,,,,
28,down,Becky Hill & David Guetta,Remember,27,4,45,,,,
29,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),30,27,12,,,,
30,up,Bad Boy Chiller Crew,"When It Rains, It Pours",33,29,8,,,,
31,down,The Chainsmokers & Coldplay,Something Just Like This,29,22,149,,,,
32,up,Jonasu,Black Magic,32,1,81,,,,
33,down,Joel Corry,Head & Heart (feat. MNEK),31,1,115,99,2020-07-26,16,2020-09-20
34,up,Luude,Down Under (feat. Colin Hay),34,2,37,,,,
35,up,David Guetta,Titanium (feat. Sia),36,17,149,,,,
36,up,Tiësto & Ava Max,The Motto,37,3,45,,,,
37,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,28,5,16,,,,
38,up,Becky Hill & Topic,My Heart Goes (La Di Da),40,2,45,,,,
39,down,Chase & Status,Mixed Emotions,38,6,23,,,,
40,down,Cat Burns & Goddard,Go (goddard. Remix),35,7,27,,,,
41,up,Regard,Ride It,41,1,149,57,2019-10-06,13,2019-11-10
42,up,Clean Bandit,Rather Be (feat. Jess Glynne),44,17,19,,,,
43,up,LF SYSTEM,Afraid To Feel (David Guetta & Dyro Remix),49,43,6,,,,
44,down,Drake,Sticky,43,3,13,,,,
45,down,Calvin Harris,Summer,42,27,86,,,,
46,down,アヴィーチー,Wake Me Up,39,18,149,,,,
47,down,Sigala & Becky Hill,Wish You Well,46,11,139,,,,
48,up,Sub Focus,Off The Ground,54,43,4,,,,
49,up,FISHER,Yeah The Girls (feat. MERYLL),96,49,2,,,,
50,up,Jonas Blue & Louisa Johnson,Always Be There,97,50,2,,,,
51,up,Disco Lines,Baby Girl,57,46,8,,,,
52,down,Calvin Harris,This Is What You Came For (feat. Rihanna),47,18,149,,,,
53,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,48,3,26,,,,
54,down,The Chainsmokers,Closer (feat. Halsey),52,23,125,,,,
55,down,Calvin Harris & Disciples,How Deep Is Your Love,50,37,146,,,,
56,up,Dizzee Rascal,Dance Wiv Me,61,25,142,,,,
57,down,Calvin Harris,Blame (feat. John Newman),51,38,16,,,,
58,down,Joel Corry,Sorry,53,6,146,,,,
59,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,45,1,69,,,,
60,up,David Guetta,Sexy Bitch (feat. Akon),60,28,44,,,,
61,up,Shane Codd,Get Out My Head,63,1,102,,,,
62,down,Calvin Harris,Feel So Close (Radio Edit),56,22,123,,,,
63,up,Kygo,Firestone (feat. Conrad Sewell),64,59,9,,,,
64,up,Becky Hill & Weiss,I Could Get Used to This,65,56,9,,,,
65,up,Jax Jones & Ella Henderson,This Is Real,73,1,116,,,,
66,up,Vibe Chemistry,"Balling (feat. Songer, Mr Traumatik, Devilman & Oneda) [Edit]",71,14,25,,,,
67,down,Mentis & Kate Wild,Excuses,62,5,70,,,,
68,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home (Mixed),59,18,14,,,,
69,up,Sigala & Ella Eyre,Came Here For Love,78,36,37,,,,
70,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),76,46,3,,,,
71,down,Gala,Freed from Desire,68,38,111,,,,
72,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],89,42,94,,,,
73,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),79,31,60,,,,
74,down,MK & Becky Hill,Piece of Me,69,25,149,,,,
75,up,Acraze,Do It To It (feat. Cherish),75,1,49,,,,
76,down,Clean Bandit,Symphony (feat. Zara Larsson),74,45,59,,,,
77,up,"Joel Corry, RAYE & David Guetta",BED,77,1,81,90,2021-04-04,42,2021-04-18
78,up,Rudimental,Waiting All Night (feat. Ella Eyre),81,49,90,,,,
79,up,Bru-C & Simula,You & I,84,38,73,,,,
80,up,Bad Boy Chiller Crew,BMW,85,7,34,,,,
81,down,HStikkytokky & J Fado,Hold This,55,27,6,,,,
82,-,Elderbrook & Tourist,Howl,-,51,1,,,,
83,down,"ATB, Topic & A7S",Your Love (9PM),67,1,87,89,2021-02-21,25,2021-04-04
84,down,Becky Hill & Galantis,Run,66,5,29,,,,
85,down,Joel Corry,I Wish (feat. Mabel),72,1,46,,,,
86,-,Joel Corry,Lonely,-,1,127,,,,
87,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),70,2,116,,,,
88,-,Sigala,Melody,-,5,33,,,,
89,down,SAINt JHN,Roses (Imanbek Remix),80,1,143,97,2020-01-12,7,2020-05-10
90,-,M-22 & Ella Henderson,Heartstrings,-,20,1,,,,
91,-,Bru-C,Say No More,-,43,1,,,,
92,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),82,45,50,,,,
93,down,"Calvin Harris, Rag’n’Bone Man",Giant,87,12,147,,,,
94,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],93,1,87,72,2021-03-07,18,2021-05-16
95,down,David Guetta,Family Affair (Dance For Me),58,41,8,,,,
96,-,Bru-C & Bou,Streetside,-,42,52,,,,
97,up,Marshmello & Bastille,Happier,100,15,143,74,2019-10-06,74,2019-10-06
98,-,"Sonny Fodera, Gorgon City & Danny Howard",Remember (feat. Stevie Appleton),-,98,1,,,,
99,-,Matt Guy,Set My Mind Free,-,99,1,,,,
100,-,Alex Kirsch,Never Let It Go,-,53,1,,,,
