Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,18,97,2020-01-12,7,2020-05-10
2,up,Joel Corry,Lonely,2,1,9,,,,
3,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,3,3,5,,,,
4,up,Nathan Dawe,Flowers (feat. Jaykae),5,3,8,,,,
5,up,Regard,Ride It,6,1,20,57,2019-10-06,13,2019-11-10
6,up,MK & Sonny Fodera,One Night (feat. Raphaella),7,6,19,,,,
7,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,4,1,20,87,2019-10-20,28,2019-12-08
8,up,Joel Corry,Sorry,8,6,20,,,,
9,up,Martin Solveig & Roy Woods,Juliet & Romeo,11,4,16,,,,
10,down,Endor,Pump It Up,9,1,20,,,,
11,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),12,9,20,40,2019-10-06,40,2019-10-06
12,down,Jax Jones & Ella Henderson,This Is Real,10,1,20,,,,
13,up,220 KID & GRACEY,Don’t Need Love,28,2,10,,,,
14,down,Sam Feldt,Post Malone (feat. RANI),13,7,20,,,,
15,down,"Calvin Harris, Dua Lipa",One Kiss,14,12,20,,,,
16,down,Sigala & Becky Hill,Wish You Well,15,11,20,,,,
17,down,Loud Luxury,Body (feat. brando),16,13,20,,,,
18,up,Marshmello & Bastille,Happier,19,15,20,74,2019-10-06,74,2019-10-06
19,down,"Calvin Harris, Rag’n’Bone Man",Giant,17,12,20,,,,
20,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),18,4,20,55,2019-10-27,43,2019-11-03
21,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",22,21,20,,,,
22,up,Jonas Blue & Paloma Faith,Mistakes,23,13,4,,,,
23,down,Sigala,We Got Love (feat. Ella Henderson),20,5,20,,,,
24,down,Tiësto & Mabel,God Is a Dancer,21,5,20,,,,
25,up,David Guetta,Titanium (feat. Sia),27,17,20,,,,
26,down,"Calvin Harris, Sam Smith",Promises,24,18,20,,,,
27,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),26,17,20,,,,
28,up,Cookiee Kawaii,Vibe,33,28,5,,,,
29,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,25,17,20,,,,
30,down,The Chainsmokers & Coldplay,Something Just Like This,29,22,20,,,,
31,up,アヴィーチー,Wake Me Up,35,18,20,,,,
32,up,Robbie Doherty & Keees.,Pour the Milk,55,21,3,,,,
33,up,Waze & Odyssey & Tommy Theo,Always,37,29,4,,,,
34,down,Dynoro & Gigi D'Agostino,In My Mind (Mixed),30,27,20,,,,
35,down,CamelPhat & Jem Cooke,Rabbit Hole,31,13,20,,,,
36,down,CamelPhat & Elderbrook,Cola,32,19,20,,,,
37,up,Marshmello,Here With Me (feat. CHVRCHES),38,21,20,,,,
38,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),39,38,20,,,,
39,down,MK & Becky Hill,Piece of Me,34,25,20,,,,
40,up,Marshmello,Silence (feat. Khalid),43,19,20,,,,
41,up,"MK, Jonas Blue & Becky Hill",Back & Forth,42,33,18,,,,
42,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),36,28,20,,,,
43,down,The Chainsmokers,Closer (feat. Halsey),40,23,20,,,,
44,down,MK,17,41,32,20,,,,
45,down,Avicii,Lonely Together (feat. Rita Ora),44,38,20,,,,
46,up,"Zedd, Maren Morris & Grey",The Middle,53,37,20,,,,
47,up,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],51,47,18,,,,
48,down,Avicii,SOS (feat. Aloe Blacc),47,22,20,,,,
49,up,Nathan Dawe,Cheatin',57,49,16,,,,
50,down,Calvin Harris,This Is What You Came For (feat. Rihanna),45,18,20,,,,
51,down,Dizzee Rascal,Dance Wiv Me,49,25,18,,,,
52,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],46,23,20,,,,
53,down,David Guetta,Sexy Bitch (feat. Akon),48,28,14,,,,
54,up,Duke Dumont,Therapy,70,22,10,,,,
55,up,Becky Hill & Shift K3Y,Better Off Without You (Joel Corry Remix),80,55,3,,,,
56,down,M-22,First Time (feat. Medina),54,31,20,,,,
57,up,Calvin Harris & Disciples,How Deep Is Your Love,61,37,20,,,,
58,down,The Chainsmokers,Don't Let Me Down (feat. Daya),52,39,20,,,,
59,down,T2,Heartbroken (Edit),58,48,20,,,,
60,up,Bru-C & Simula,You & I,62,38,20,,,,
61,down,Solardo & Eli Brown,Xtc,50,19,20,,,,
62,up,Sigala & Paloma Faith,Lullaby,76,58,20,,,,
63,up,Solardo & Eli Brown,My Life,97,63,2,,,,
64,down,Gala,Freed from Desire,59,38,20,,,,
65,up,Alan Walker,Faded,68,60,18,,,,
66,down,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),60,56,20,,,,
67,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],73,44,13,,,,
68,down,Sigala & Ella Eyre,Came Here For Love,66,36,16,,,,
69,up,Clean Bandit,Solo (feat. Demi Lovato),69,50,20,,,,
70,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),63,45,20,,,,
71,down,Clean Bandit,Symphony (feat. Zara Larsson),65,45,20,,,,
72,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",64,39,20,,,,
73,down,Marshall Jefferson & Solardo,Move Your Body,56,20,20,,,,
74,up,Mr. Probz,Waves (Robin Schulz Radio Edit),75,32,17,,,,
75,up,Alan Fitzpatrick & Patrice Rushen,Haven't You Heard (Fitzy's Half Charged Mix),95,37,7,,,,
76,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),74,38,10,,,,
77,down,CamelPhat & Cristoph,Breathe (feat. Jem Cooke),71,46,20,,,,
78,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,82,61,19,,,,
79,down,Meduza,Born To Love (feat. SHELLS),67,46,6,,,,
80,down,Starley,Call on Me (Ryan Riback Remix),72,28,20,,,,
81,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),85,50,13,,,,
82,up,Hayla,Naked,84,52,6,,,,
83,up,Calvin Harris,Outside (feat. Ellie Goulding),87,42,2,,,,
84,up,Jax Jones & Bebe Rexha,Harder,98,31,16,,,,
85,-,Fisher,Freaks,-,41,1,,,,
86,down,Tom Zanetti,You Want Me (feat. Sadie Ama),78,65,14,,,,
87,-,"Love Regenerator, Calvin Harris",Hypnagogic (I Can't Wait) [edit],-,27,5,,,,
88,down,Gorgon City & MK,There for You,77,23,20,,,,
89,up,James Hype,No Drama (feat. Craig David),96,50,12,,,,
90,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,47,9,,,,
91,-,Avicii,The Nights,-,68,2,,,,
92,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",88,45,14,,,,
93,down,Halsey & Tiësto,You should be sad (Tiësto Remix),81,39,5,,,,
94,down,FISHER,Losing It,93,59,20,,,,
95,up,Jonas Blue,Rise (feat. Jack & Jack),100,57,12,,,,
96,down,NEIKED,Sexual (feat. Dyo),90,78,15,,,,
97,-,Avicii,Levels (Radio Edit),-,69,1,,,,
98,-,M-22,Can’t Stop Loving You,-,98,1,,,,
99,down,Jonas Blue,What I Like About You (feat. Theresa Rex),89,35,20,,,,
100,down,DJ Snake,Let Me Love You (feat. Justin Bieber),86,77,9,,,,
