Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Joel Corry, RAYE & David Guetta",BED,1,1,12,90,2021-04-04,42,2021-04-18
2,up,Tom Zanetti,Didn't Know,2,2,13,,,,
3,up,Bad Boy Chiller Crew,Don't You Worry About Me,7,3,13,,,,
4,down,"ATB, Topic & A7S",Your Love (9PM),3,1,18,89,2021-02-21,25,2021-04-04
5,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],4,1,18,72,2021-03-07,18,2021-05-16
6,down,Navos,Believe Me,5,3,15,,,,
7,down,Majestic & Boney M.,Rasputin,6,6,11,,,,
8,up,Nathan Dawe x Anne-Marie x MoStack,Way Too Long,11,3,6,,,,
9,down,Shane Codd,Get Out My Head,8,1,33,,,,
10,up,Joel Corry,Head & Heart (feat. MNEK),10,1,46,99,2020-07-26,16,2020-09-20
11,up,Jonasu,Black Magic,12,1,12,,,,
12,up,Noizu,Summer 91 (Looking Back),13,7,18,,,,
13,down,Paul Woolford & Amber Mark,HEAT,9,6,13,,,,
14,up,Meduza,Paradise (feat. Dermot Kennedy),15,2,29,61,2021-01-03,22,2021-02-07
15,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),14,4,17,81,2021-02-28,39,2021-04-11
16,up,Bissett,Every Single Time,22,16,16,,,,
17,up,SAINt JHN,Roses (Imanbek Remix),17,1,78,97,2020-01-12,7,2020-05-10
18,down,"Regard, Troye Sivan & Tate McRae",You,16,8,5,,,,
19,up,Gorgon City & DRAMA,You've Done Enough,19,10,16,,,,
20,up,PS1,Life Goes On (feat. Alex Hosking),23,3,5,,,,
21,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),20,2,47,,,,
22,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",18,10,17,,,,
23,up,Nathan Dawe,Lighter (feat. KSI),24,2,43,,,,
24,up,Nathan Dawe x Little Mix,No Time For Tears,30,3,25,,,,
25,up,Regard,Ride It,28,1,80,57,2019-10-06,13,2019-11-10
26,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),27,9,80,40,2019-10-06,40,2019-10-06
27,up,Noizu,Summer 91 (Looking Back) (220 KID Remix),41,23,5,,,,
28,up,アヴィーチー,Wake Me Up,29,18,80,,,,
29,down,MK,Lies (feat. Raphaella),26,9,16,,,,
30,up,"Calvin Harris, Dua Lipa",One Kiss,36,12,80,,,,
31,up,Topic,Breaking Me (feat. A7S),32,1,58,94,2020-03-01,8,2020-08-16
32,up,Loud Luxury,Body (feat. brando),33,13,80,,,,
33,down,Calvin Harris,Feel So Close (Radio Edit),31,22,58,,,,
34,up,Ava Max,My Head & My Heart (Jonas Blue Remix),35,28,13,,,,
35,down,David Guetta,Titanium (feat. Sia),34,17,80,,,,
36,up,Majestic,Me & U (feat. Kelsey),39,4,34,,,,
37,up,"Calvin Harris, Rag’n’Bone Man",Giant,42,12,80,,,,
38,down,Imanbek & Goodboys,Goodbye,21,12,22,,,,
39,up,THAT KIND,Summer In Love,86,35,2,,,,
40,down,Joel Corry,Lonely,38,1,69,,,,
41,down,MK & Becky Hill,Piece of Me,40,25,80,,,,
42,down,Dizzee Rascal,Dance Wiv Me,37,25,73,,,,
43,up,Joel Corry,Sorry,44,6,80,,,,
44,up,Regard & Raye,Secrets,46,2,56,84,2020-06-14,62,2020-06-28
45,down,220 KID & GRACEY,Don’t Need Love,43,2,70,,,,
46,up,The Chainsmokers & Coldplay,Something Just Like This,55,22,80,,,,
47,up,D.O.D,Sleepless,48,46,11,,,,
48,up,Marshmello & Bastille,Happier,51,15,80,74,2019-10-06,74,2019-10-06
49,down,PRE55URE,The Way It Is,25,25,3,,,,
50,up,Nathan Dawe,Flowers (feat. Jaykae),50,3,68,,,,
51,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],49,23,80,,,,
52,up,Freedo & DJ Katch,So Sick,87,28,3,,,,
53,up,Marshmello,Silence (feat. Khalid),56,19,80,,,,
54,down,Punctual,I Don't Wanna Know,45,4,39,,,,
55,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,57,1,80,87,2019-10-20,28,2019-12-08
56,down,James Hype,Afraid (feat. Harlee),52,15,35,,,,
57,down,Sonny Fodera & Just Kiddin,Closer (feat. Lilly Ahlberg),47,47,3,,,,
58,down,Sam Feldt,Post Malone (feat. RANI),53,7,80,,,,
59,up,CamelPhat & Elderbrook,Cola,60,19,80,,,,
60,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",59,21,80,,,,
61,down,Sigala & Becky Hill,Wish You Well,58,11,80,,,,
62,down,Calvin Harris,This Is What You Came For (feat. Rihanna),61,18,80,,,,
63,up,Spencer Ramsay,Love With You,95,48,2,,,,
64,down,David Guetta,Memories (feat. Kid Cudi),62,24,28,,,,
65,down,"Calvin Harris, Sam Smith",Promises,63,18,80,,,,
66,down,MK,17,65,32,80,,,,
67,down,Jax Jones & Ella Henderson,This Is Real,64,1,80,,,,
68,down,Tom Zanetti,You Want Me (feat. Sadie Ama),66,65,31,,,,
69,up,Sigala & James Arthur,Lasting Lover,70,3,37,,,,
70,down,"Hayden James, Gorgon City & Nat Dunn",Foolproof,69,36,9,,,,
71,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],54,54,15,,,,
72,up,Bru-C & Bou,Streetside,73,42,4,,,,
73,down,Tom Zanetti,Flight Mode (feat. Silky),72,19,25,,,,
74,up,Avicii,Lonely Together (feat. Rita Ora),75,38,77,,,,
75,up,Dynoro & Gigi D'Agostino,In My Mind,77,36,60,,,,
76,down,PS1,Fake Friends (feat. Alex Hosking),71,4,56,,,,
77,-,"Joel Corry, RAYE & David Guetta",BED (THAT KIND Remix),-,57,1,,,,
78,down,Franky Wah,Not In Love (feat. Lowes),68,29,8,,,,
79,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),98,28,79,,,,
80,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),76,38,53,,,,
81,up,Calvin Harris & Disciples,How Deep Is Your Love,91,37,77,,,,
82,down,Bad Boy Chiller Crew,450 (feat. S Dog) [2020 Mix],79,60,17,,,,
83,down,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],74,47,74,,,,
84,up,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),93,84,5,,,,
85,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],84,42,35,,,,
86,up,KURUPT FM & Craig David,Summertime,88,86,2,,,,
87,down,Avicii,The Nights,78,68,11,,,,
88,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),81,31,43,,,,
89,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,61,31,,,,
90,-,Nathan Dawe & Anne-Marie,Way Too Long (feat. MoStack) [Navos Remix],-,64,1,,,,
91,-,Gorgon City & Hayley May,Never Let Me Down,-,27,1,,,,
92,down,Daft Punk,One More Time,83,37,21,,,,
93,-,Mentis & Kate Wild,Excuses,-,5,1,,,,
94,-,Martin Solveig & Roy Woods,Juliet & Romeo,-,4,69,,,,
95,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),94,44,34,,,,
96,down,Rudimental,"Be the One (feat. MORGAN, Digga D & TIKE)",85,13,23,,,,
97,down,Avicii,Levels (Radio Edit),89,69,17,,,,
98,-,"Illenium, Valerie Broussard & Nurko",Sideways,-,98,1,,,,
99,-,Eden Prince,Greenlight (feat. Clementine Douglas),-,65,1,,,,
100,down,Rudimental,Waiting All Night (feat. Ella Eyre),99,49,56,,,,
