Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),1,1,9,,,,
2,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),4,2,15,,,,
3,down,Jonasu,Black Magic,2,1,33,,,,
4,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,3,1,21,,,,
5,up,Riton & RAYE,I Don't Want You,10,3,6,,,,
6,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),5,5,14,,,,
7,down,Rain Radio & DJ Craig Gorman,Talk About,6,3,20,,,,
8,up,Mentis & Kate Wild,Excuses,8,5,22,,,,
9,up,Nathan Dawe & T. Matthias,Goodbye,15,9,3,,,,
10,up,Ewan McVicar,Tell Me Something Good,17,9,6,,,,
11,down,Burns,Talamanca,7,5,14,,,,
12,down,Navos & Harlee,You & I,11,9,11,,,,
13,down,Sigala & Rita Ora,You for Me,9,5,15,,,,
14,down,Joel Corry,Head & Heart (feat. MNEK),13,1,67,99,2020-07-26,16,2020-09-20
15,up,"Paul Woolford, Diplo & Kareen Lomax",Promises,48,5,2,,,,
16,down,Calvin Harris,By Your Side (feat. Tom Grennan),12,2,19,,,,
17,down,"Joel Corry, RAYE & David Guetta",BED,14,1,33,90,2021-04-04,42,2021-04-18
18,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],16,1,39,72,2021-03-07,18,2021-05-16
19,up,Jethro Heston & Max Marshall,Cut Me Loose (2021 Edit),24,11,11,,,,
20,up,David Guetta,Titanium (feat. Sia),21,17,101,,,,
21,up,アヴィーチー,Wake Me Up,25,18,101,,,,
22,down,Navos,Believe Me,19,3,36,,,,
23,down,Shane Codd,Get Out My Head,22,1,54,,,,
24,down,"ATB, Topic & A7S",Your Love (9PM),23,1,39,89,2021-02-21,25,2021-04-04
25,up,SAINt JHN,Roses (Imanbek Remix),27,1,99,97,2020-01-12,7,2020-05-10
26,down,Tom Zanetti,Didn't Know,20,2,34,,,,
27,up,Bru-C,Mesmerised,31,27,5,,,,
28,down,PS1,Life Goes On (feat. Alex Hosking),26,3,26,,,,
29,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),29,2,68,,,,
30,down,"Calvin Harris, Dua Lipa",One Kiss,28,12,101,,,,
31,down,Regard,Ride It,30,1,101,57,2019-10-06,13,2019-11-10
32,up,220 KID & LANY,Stupid Feelings,40,32,7,,,,
33,down,ChangedFaces,The Rhythm of the Night,32,29,7,,,,
34,down,The Chainsmokers & Coldplay,Something Just Like This,33,22,101,,,,
35,down,Shane Codd,Always On My Mind (feat. Charlotte Haining),18,10,14,,,,
36,up,Dizzee Rascal,Dance Wiv Me,37,25,94,,,,
37,down,Billen Ted,When You're Out (feat. Mae Muller),35,13,18,,,,
38,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),43,9,101,40,2019-10-06,40,2019-10-06
39,up,Rules,Carry You,41,36,6,,,,
40,down,Meduza,Paradise (feat. Dermot Kennedy),38,2,50,61,2021-01-03,22,2021-02-07
41,up,Sonny Fodera & Vintage Culture,Last Thought (feat. MKLA),85,16,2,,,,
42,down,Switch Disco,Everything,39,19,13,,,,
43,down,Majestic & Boney M.,Rasputin,34,6,32,,,,
44,down,Noizu,Summer 91 (Looking Back),36,7,39,,,,
45,up,"Calvin Harris, Rag’n’Bone Man",Giant,45,12,101,,,,
46,up,Ed Sheeran,Bad Habits (Joel Corry Remix),46,25,10,,,,
47,down,Bad Boy Chiller Crew,Don't You Worry About Me,44,3,34,,,,
48,down,Bru-C & Bou,Streetside,42,42,16,,,,
49,down,Topic,Breaking Me (feat. A7S),47,1,79,94,2020-03-01,8,2020-08-16
50,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,54,1,101,87,2019-10-20,28,2019-12-08
51,down,Sigala & Becky Hill,Wish You Well,50,11,101,,,,
52,down,Loud Luxury,Body (feat. brando),49,13,101,,,,
53,down,Calvin Harris,This Is What You Came For (feat. Rihanna),51,18,101,,,,
54,down,MK & Becky Hill,Piece of Me,53,25,101,,,,
55,up,Joel Corry,Lonely,55,1,90,,,,
56,up,Marshmello,Silence (feat. Khalid),59,19,101,,,,
57,down,Nathan Dawe,Lighter (feat. KSI),56,2,64,,,,
58,up,New Hype,Love Again,63,53,7,,,,
59,down,"Calvin Harris, Sam Smith",Promises,52,18,101,,,,
60,down,Nathan Dawe,Flowers (feat. Jaykae),58,3,89,,,,
61,down,Calvin Harris & Disciples,How Deep Is Your Love,57,37,98,,,,
62,down,Marshmello & Bastille,Happier,60,15,101,74,2019-10-06,74,2019-10-06
63,down,Joel Corry,Sorry,62,6,101,,,,
64,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],70,23,101,,,,
65,down,CamelPhat & Elderbrook,Cola,61,19,101,,,,
66,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),67,4,38,81,2021-02-28,39,2021-04-11
67,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",68,21,101,,,,
68,down,220 KID & GRACEY,Don’t Need Love,65,2,91,,,,
69,down,Regard & Raye,Secrets,66,2,77,84,2020-06-14,62,2020-06-28
70,up,Jax Jones & Ella Henderson,This Is Real,76,1,99,,,,
71,down,MK,17,64,32,101,,,,
72,up,Bru-C & Simula,You & I,73,38,42,,,,
73,down,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],72,47,83,,,,
74,up,Tiësto & KAROL G,Don't Be Shy,74,68,6,,,,
75,up,Dynoro & Gigi D'Agostino,In My Mind,83,36,73,,,,
76,down,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),69,69,2,,,,
77,-,Joel Corry & Jax Jones,OUT OUT (feat. Charli XCX & Saweetie) [Alok Remix],-,77,1,,,,
78,up,Solardo & Maur,Power,81,45,8,,,,
79,up,Ben Nicky & Hayla,Where Were You,79,67,9,,,,
80,up,The Chainsmokers,Don't Let Me Down (feat. Daya),82,39,73,,,,
81,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),80,38,74,,,,
82,down,Avicii,Levels (Radio Edit),75,69,34,,,,
83,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],90,42,49,,,,
84,down,D.O.D & Carla Monroe,Still Sleepless,71,6,4,,,,
85,up,Calvin Harris,Feel So Close (Radio Edit),88,22,79,,,,
86,up,The Chainsmokers,Closer (feat. Halsey),95,23,87,,,,
87,-,Oden & Fatzo,Lauren,-,30,1,,,,
88,up,Gala,Freed from Desire,91,38,72,,,,
89,down,Avicii,The Nights,87,68,18,,,,
90,up,DJ Snake,You Are My High,97,90,2,,,,
91,-,piri & Tommy Villiers,Soft Spot,-,91,1,,,,
92,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],96,54,28,,,,
93,-,Acraze,Do It To It (feat. Cherish),-,1,1,,,,
94,up,Calvin Harris,Summer,100,27,50,,,,
95,down,Avicii,Lonely Together (feat. Rita Ora),84,38,89,,,,
96,-,John Gibbons & Franklin,Let Me Love You,-,78,12,,,,
97,down,Initi8,Just Fine,86,36,17,,,,
98,down,Daft Punk,One More Time,93,37,41,,,,
99,down,Rathbone Place,Be Free,98,90,2,,,,
100,-,Jauz,Make It Good,-,100,1,,,,
