Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,6,,,,
2,up,"cassö, RAYE & D-Block Europe",Prada,2,1,9,,,,
3,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),4,2,14,,,,
4,down,Becky Hill & Chase & Status,Disconnect,3,1,13,,,,
5,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",6,4,11,,,,
6,down,Calvin Harris & Sam Smith,Desire,5,1,11,,,,
7,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],14,2,10,,,,
8,down,Peggy Gou,(It Goes Like) Nanana (Edit),7,1,17,,,,
9,down,Hannah Laing & RoRo,Good Love,8,3,21,,,,
10,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,9,1,25,,,,
11,down,Jazzy,Giving Me,10,2,26,,,,
12,up,"Ev Wilde, Shanice Griffin & David Ryan",Here We Go Again,18,11,10,,,,
13,down,Calvin Harris & Ellie Goulding,Miracle,12,1,31,,,,
14,up,D.O.D,So Much in Love,15,7,25,,,,
15,down,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),11,4,4,,,,
16,up,Switch Disco,REACT,17,2,39,,,,
17,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,19,6,18,,,,
18,down,Issey Cross,Bittersweet Goodbye,13,12,12,,,,
19,down,"Joel Corry, MK & Rita Ora",Drinkin',16,15,7,,,,
20,up,Jazzy,Feel It (Club Edit),20,9,12,,,,
21,up,Tiësto,Drifting,23,13,16,,,,
22,up,Bou,Closer (feat. Slay),24,12,20,,,,
23,down,"Turno, Skepsis & Charlotte Plank",Rave Out,21,18,21,,,,
24,down,Hannah Laing & HVRR,Party All The Time,22,19,7,,,,
25,up,LF SYSTEM,Afraid To Feel,25,1,72,,,,
26,up,Jungle,Back On 74,27,7,5,,,,
27,down,David Guetta & Bebe Rexha,I'm Good (Blue),26,1,59,,,,
28,up,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,28,28,14,,,,
29,up,"Calvin Harris, Dua Lipa",One Kiss,29,12,205,,,,
30,up,アヴィーチー,Wake Me Up,30,18,205,,,,
31,up,Becky Hill & David Guetta,Remember,34,4,101,,,,
32,up,venbee & Goddard,messy in heaven,32,1,55,,,,
33,up,David Guetta,Titanium (feat. Sia),33,17,205,,,,
34,up,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,92,8,2,,,,
35,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,35,1,79,,,,
36,up,David Guetta,Sexy Bitch (feat. Akon),36,28,100,,,,
37,up,Tiësto & Tate McRae,10:35,37,1,49,,,,
38,up,Joel Corry,Head & Heart (feat. MNEK),44,1,171,99,2020-07-26,16,2020-09-20
39,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),40,31,116,,,,
40,down,Lost Frequencies & Calum Scott,Where Are You Now,38,1,104,,,,
41,up,Sigma,Adrenaline Rush (feat. Morgan),47,22,19,,,,
42,down,Campbell & Alcemist,Would You (go to bed with me?),31,30,7,,,,
43,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,42,3,27,,,,
44,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,84,32,2,,,,
45,up,The Chainsmokers & Coldplay,Something Just Like This,45,22,205,,,,
46,down,Jax Jones,Where Did You Go? (feat. MNEK),39,1,88,,,,
47,down,Gala,Freed from Desire,43,38,167,,,,
48,up,Calvin Harris,This Is What You Came For (feat. Rihanna),48,18,205,,,,
49,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,41,1,63,,,,
50,up,Jax Jones & Calum Scott,Whistle,51,3,35,,,,
51,down,ANOTR & Abel Balder,Relax My Eyes,46,20,29,,,,
52,up,Clean Bandit,Rather Be (feat. Jess Glynne),57,17,75,,,,
53,up,The Chainsmokers,Closer (feat. Halsey),53,23,181,,,,
54,down,Belters Only,Make Me Feel Good (feat. Jazzy),50,1,94,,,,
55,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),49,2,76,,,,
56,down,Clean Bandit,Symphony (feat. Zara Larsson),52,45,115,,,,
57,up,BL3SS,Losing My Head,95,57,2,,,,
58,down,K Motionz & Songer,Vino Bandit,56,56,8,,,,
59,down,James Hype & Miggy Dela Rosa,Ferrari,54,4,75,,,,
60,up,Joel Corry & Tom Grennan,Lionheart (Fearless),74,2,51,,,,
61,down,CamelPhat & Elderbrook,Cola,55,19,153,,,,
62,down,Drake,Jimmy Cooks (feat. 21 Savage),58,4,69,,,,
63,down,Jonasu,Black Magic,59,1,137,,,,
64,up,Koven,Chase the Sun,86,64,3,,,,
65,down,Calvin Harris & Disciples,How Deep Is Your Love,63,37,201,,,,
66,down,Calvin Harris,Feel So Close (Radio Edit),65,22,171,,,,
67,down,Ewan McVicar,Groove Thang,66,64,8,,,,
68,down,Luude & Mattafix,Big City Life,62,3,68,,,,
69,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),64,45,106,,,,
70,up,Dizzee Rascal,Dance Wiv Me,70,25,198,,,,
71,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),69,46,59,,,,
72,-,SUICIDAL-IDOL,Ecstacy (slowed),-,65,1,,,,
73,down,Sigala & Becky Hill,Wish You Well,72,11,171,,,,
74,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],80,42,150,,,,
75,up,Regard,Ride It,78,1,205,57,2019-10-06,13,2019-11-10
76,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",79,21,187,,,,
77,up,Alesso & Zara Larsson,Words,93,3,76,,,,
78,up,Rudimental,Waiting All Night (feat. Ella Eyre),89,49,140,,,,
79,down,Bru-C,No Excuses,61,3,76,,,,
80,down,Calvin Harris,Blame (feat. John Newman),67,38,72,,,,
81,down,"Joel Corry, RAYE & David Guetta",BED,75,1,136,90,2021-04-04,42,2021-04-18
82,up,Sigala & Ella Eyre,Came Here For Love,85,36,93,,,,
83,-,Joel Corry,Hey DJ,-,8,1,,,,
84,up,Joel Corry,I Wish (feat. Mabel),90,1,75,,,,
85,down,Jax Jones & Ella Henderson,This Is Real,71,1,158,,,,
86,-,Campbell & Alcemist,Would You (go to bed with me?) [feat. Caity Baser],-,38,1,,,,
87,up,Swedish House Mafia & The Weeknd,Moth To A Flame,87,10,30,,,,
88,down,MK,17,77,32,149,,,,
89,-,Dimension,DJ Turn It Up,-,73,4,,,,
90,-,Kak Hatt & K.A.D,Just How You Like It,-,25,1,,,,
91,-,Jazzy,NRG,-,26,1,,,,
92,-,Dom Dolla,Saving Up,-,57,1,,,,
93,down,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],91,34,92,,,,
94,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,128,72,2021-03-07,18,2021-05-16
95,up,David Guetta,Memories (feat. Kid Cudi),99,24,39,,,,
96,down,Becky Hill & Weiss,I Could Get Used to This,81,56,58,,,,
97,-,Sebastian Wibe & Nadia Gattas,Lovestruck,-,86,1,,,,
98,-,Empire of the Sun,We Are the People,-,47,1,,,,
99,down,Becky Hill & Topic,My Heart Goes (La Di Da),73,2,91,,,,
100,down,Snap!,Rhythm Is a Dancer,98,63,29,,,,
