Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LF SYSTEM,Afraid To Feel,1,1,14,,,,
2,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,9,1,5,,,,
3,down,Joel Corry & Becky Hill,HISTORY,2,2,4,,,,
4,up,James Hype & Miggy Dela Rosa,Ferrari,4,4,17,,,,
5,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,3,1,21,,,,
6,up,Luude & Mattafix,Big City Life,13,3,10,,,,
7,down,KSI,Not Over Yet (feat. Tom Grennan),5,5,4,,,,
8,down,Alesso & Zara Larsson,Words,6,3,18,,,,
9,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),7,2,18,,,,
10,up,Bru-C,No Excuses,11,3,18,,,,
11,down,Calvin Harris,Stay With Me,10,4,7,,,,
12,up,Sigala & Talia Mar,Stay the Night,12,3,15,,,,
13,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),8,8,5,,,,
14,up,Drake,Massive,14,2,11,,,,
15,up,Tom Santa,Rainfall,17,15,15,,,,
16,up,Tiësto & Charli XCX,Hot In It,16,6,9,,,,
17,down,Jax Jones,Where Did You Go? (feat. MNEK),15,1,30,,,,
18,up,Belters Only,Make Me Feel Good (feat. Jazzy),18,1,36,,,,
19,up,Lost Frequencies & Calum Scott,Where Are You Now,20,1,46,,,,
20,down,Diplo & Miguel,Don’t Forget My Love,19,3,29,,,,
21,up,Lewis Thompson & David Guetta,Take Me Back,21,20,6,,,,
22,up,Drake,Jimmy Cooks (feat. 21 Savage),22,4,11,,,,
23,up,MK & BURNS,Better (feat. Teddy Swims),26,9,7,,,,
24,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),25,12,6,,,,
25,up,The Chainsmokers & Coldplay,Something Just Like This,30,22,147,,,,
26,down,"Calvin Harris, Dua Lipa",One Kiss,24,12,147,,,,
27,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,23,5,14,,,,
28,down,Becky Hill & David Guetta,Remember,27,4,43,,,,
29,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),37,27,10,,,,
30,down,Jonasu,Black Magic,28,1,79,,,,
31,down,Joel Corry,Head & Heart (feat. MNEK),29,1,113,99,2020-07-26,16,2020-09-20
32,up,Luude,Down Under (feat. Colin Hay),32,2,35,,,,
33,down,Cat Burns & Goddard,Go (goddard. Remix),31,7,25,,,,
34,up,Bad Boy Chiller Crew,"When It Rains, It Pours",40,29,6,,,,
35,up,David Guetta,Titanium (feat. Sia),36,17,147,,,,
36,down,Chase & Status,Mixed Emotions,35,6,21,,,,
37,down,Tiësto & Ava Max,The Motto,34,3,43,,,,
38,up,アヴィーチー,Wake Me Up,41,18,147,,,,
39,up,Drake,Sticky,39,3,11,,,,
40,down,HStikkytokky & J Fado,Hold This,33,27,4,,,,
41,up,Regard,Ride It,42,1,147,57,2019-10-06,13,2019-11-10
42,up,Becky Hill & Topic,My Heart Goes (La Di Da),43,2,43,,,,
43,up,Calvin Harris,Summer,46,27,84,,,,
44,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,45,1,67,,,,
45,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,44,3,24,,,,
46,up,Sigala & Becky Hill,Wish You Well,48,11,137,,,,
47,up,Clean Bandit,Rather Be (feat. Jess Glynne),47,17,17,,,,
48,up,The Chainsmokers,Closer (feat. Halsey),50,23,123,,,,
49,up,LF SYSTEM,Afraid To Feel (David Guetta & Dyro Remix),49,43,4,,,,
50,up,Calvin Harris,This Is What You Came For (feat. Rihanna),51,18,147,,,,
51,up,David Guetta,Family Affair (Dance For Me),52,41,6,,,,
52,up,Calvin Harris & Disciples,How Deep Is Your Love,54,37,144,,,,
53,up,Joel Corry,Sorry,53,6,144,,,,
54,up,Calvin Harris,Blame (feat. John Newman),60,38,14,,,,
55,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home (Mixed),38,18,12,,,,
56,up,Sub Focus,Off The Ground,91,43,2,,,,
57,up,Disco Lines,Baby Girl,79,46,6,,,,
58,up,Becky Hill & Galantis,Run,61,5,27,,,,
59,up,Kygo,Firestone (feat. Conrad Sewell),67,59,7,,,,
60,down,Gala,Freed from Desire,57,38,109,,,,
61,up,David Guetta,Sexy Bitch (feat. Akon),75,28,42,,,,
62,down,MK & Becky Hill,Piece of Me,59,25,147,,,,
63,down,Belters Only,I Will Survive,62,29,12,,,,
64,up,Calvin Harris,Feel So Close (Radio Edit),69,22,121,,,,
65,up,Vibe Chemistry,"Balling (feat. Songer, Mr Traumatik, Devilman & Oneda) [Edit]",65,14,23,,,,
66,up,Becky Hill & Weiss,I Could Get Used to This,68,56,7,,,,
67,up,Clean Bandit,Symphony (feat. Zara Larsson),77,45,57,,,,
68,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),58,2,114,,,,
69,down,Shane Codd,Get Out My Head,64,1,100,,,,
70,up,Mentis & Kate Wild,Excuses,82,5,68,,,,
71,down,Jax Jones & Ella Henderson,This Is Real,70,1,114,,,,
72,down,Acraze,Do It To It (feat. Cherish),63,1,47,,,,
73,up,SAINt JHN,Roses (Imanbek Remix),80,1,141,97,2020-01-12,7,2020-05-10
74,up,Dizzee Rascal,Dance Wiv Me,83,25,140,,,,
75,up,Joel Corry,I Wish (feat. Mabel),99,1,44,,,,
76,down,Rudimental,Waiting All Night (feat. Ella Eyre),73,49,88,,,,
77,up,"Calvin Harris, Rag’n’Bone Man",Giant,85,12,145,,,,
78,down,"ATB, Topic & A7S",Your Love (9PM),55,1,85,89,2021-02-21,25,2021-04-04
79,up,Sigala & Ella Eyre,Came Here For Love,97,36,35,,,,
80,down,"Joel Corry, RAYE & David Guetta",BED,76,1,79,90,2021-04-04,42,2021-04-18
81,up,Bad Boy Chiller Crew,BMW,87,7,32,,,,
82,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,1,,,,
83,down,Sigala,Melody,66,5,32,,,,
84,down,Joel Corry,Lonely,71,1,126,,,,
85,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,45,48,,,,
86,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),93,9,138,40,2019-10-06,40,2019-10-06
87,down,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],56,34,65,,,,
88,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,46,1,,,,
89,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],95,42,92,,,,
90,down,THAT KIND,Love On Me,81,29,12,,,,
91,down,Shane Codd,Rather Be Alone,78,25,14,,,,
92,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],72,1,85,72,2021-03-07,18,2021-05-16
93,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,31,58,,,,
94,-,CHANEY,Needless,-,94,1,,,,
95,down,"Calvin Harris, Sam Smith",Promises,86,18,140,,,,
96,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),84,47,58,,,,
97,down,Topic,Breaking Me (feat. A7S),90,1,123,94,2020-03-01,8,2020-08-16
98,-,Loud Luxury,Body (feat. brando),-,13,143,,,,
99,-,Noizu & Secondcity,More Love,-,99,1,,,,
100,down,Nathan Dawe,Flowers (feat. Jaykae),94,3,122,,,,
