Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shane Codd,Get Out My Head,1,1,11,,,,
2,up,Joel Corry,Head & Heart (feat. MNEK),2,1,24,99,2020-07-26,16,2020-09-20
3,up,Meduza,Paradise (feat. Dermot Kennedy),3,2,7,61,2021-01-03,22,2021-02-07
4,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),5,2,25,,,,
5,up,Nathan Dawe x Little Mix,No Time For Tears,6,3,3,,,,
6,down,Majestic,Me & U (feat. Kelsey),4,4,12,,,,
7,up,Punctual,I Don't Wanna Know,7,4,17,,,,
8,up,Nathan Dawe,Lighter (feat. KSI),9,2,21,,,,
9,up,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),11,3,16,,,,
10,up,Tiësto,The Business,10,4,11,52,2021-01-03,18,2021-04-04
11,down,Jax Jones & Au/Ra,i miss u,8,3,10,,,,
12,up,Sigala & James Arthur,Lasting Lover,13,3,15,,,,
13,down,220 KID & JC Stewart,Too Many Nights,12,4,13,,,,
14,up,SAINt JHN,Roses (Imanbek Remix),14,1,56,97,2020-01-12,7,2020-05-10
15,up,Topic,Breaking Me (feat. A7S),15,1,36,94,2020-03-01,8,2020-08-16
16,up,HVME,Goosebumps,16,6,8,85,2021-01-10,69,2021-01-17
17,up,Regard,Ride It,17,1,58,57,2019-10-06,13,2019-11-10
18,up,220 KID & GRACEY,Don’t Need Love,21,2,48,,,,
19,up,twocolors,Lovefool (feat. Pia Mia),19,18,5,,,,
20,up,Regard & Raye,Secrets,22,2,34,84,2020-06-14,62,2020-06-28
21,down,Studio Killers,Jenny,18,18,3,,,,
22,down,PS1,Fake Friends (feat. Alex Hosking),20,4,34,,,,
23,up,Joel Corry,Lonely,28,1,47,,,,
24,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),25,9,58,40,2019-10-06,40,2019-10-06
25,down,Nathan Dawe,Flowers (feat. Jaykae),23,3,46,,,,
26,up,Diplo & Sonny Fodera,Turn Back Time,29,8,4,,,,
27,down,David Guetta,Memories (feat. Kid Cudi),26,24,6,,,,
28,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,35,1,58,87,2019-10-20,28,2019-12-08
29,down,Calvin Harris,Feel So Close (Radio Edit),27,22,36,,,,
30,up,THAT KIND,Dreams,36,29,4,,,,
31,up,Diplo & SIDEPIECE,On My Mind,32,11,16,,,,
32,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],24,20,16,,,,
33,up,アヴィーチー,Wake Me Up,33,18,58,,,,
34,up,Marshmello & Bastille,Happier,34,15,58,74,2019-10-06,74,2019-10-06
35,down,Marshmello,Silence (feat. Khalid),30,19,58,,,,
36,up,Loud Luxury,Body (feat. brando),42,13,58,,,,
37,up,Joel Corry,Sorry,39,6,58,,,,
38,up,"Calvin Harris, Dua Lipa",One Kiss,38,12,58,,,,
39,up,David Guetta,Titanium (feat. Sia),40,17,58,,,,
40,up,KC Lights,Girl,41,32,15,,,,
41,up,Sam Feldt,Post Malone (feat. RANI),51,7,58,,,,
42,up,"Calvin Harris, Sam Smith",Promises,44,18,58,,,,
43,up,Avicii,Lonely Together (feat. Rita Ora),52,38,55,,,,
44,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",43,21,58,,,,
45,up,Logic1000,I Won't Forget,86,45,2,,,,
46,up,Jax Jones & Ella Henderson,This Is Real,50,1,58,,,,
47,down,The Chainsmokers & Coldplay,Something Just Like This,45,22,58,,,,
48,down,SIDEPIECE,Together,37,37,5,,,,
49,up,"Calvin Harris, Rag’n’Bone Man",Giant,49,12,58,,,,
50,up,Martin Badder,Surrender,56,49,5,,,,
51,up,Dizzee Rascal,Dance Wiv Me,53,25,51,,,,
52,down,Sigala & Becky Hill,Wish You Well,47,11,58,,,,
53,down,James Hype,Afraid (feat. Harlee),48,15,13,,,,
54,down,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),31,22,12,,,,
55,up,Dua Lipa & Angele,Fever,55,30,7,47,2020-11-15,47,2020-11-15
56,down,KREAM,Water (feat. ZOHARA),46,43,6,,,,
57,down,CamelPhat,Easier (feat. Lowes) [Radio Edit],54,46,6,,,,
58,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],61,23,58,,,,
59,up,Martin Solveig & Roy Woods,Juliet & Romeo,67,4,54,,,,
60,up,Endor,Pump It Up,63,1,58,,,,
61,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,90,61,24,,,,
62,up,Jax Jones & Au/Ra,i miss u (John Summit Remix),91,62,2,,,,
63,down,Calvin Harris,This Is What You Came For (feat. Rihanna),58,18,58,,,,
64,up,CamelPhat & Elderbrook,Cola,65,19,58,,,,
65,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],59,42,13,,,,
66,up,Bad Boy Chiller Crew,450 (feat. S Dog) [2020 Mix],75,60,6,,,,
67,up,MK & Becky Hill,Piece of Me,69,25,58,,,,
68,up,MK,17,68,32,58,,,,
69,down,The Chainsmokers,Closer (feat. Halsey),66,23,58,,,,
70,up,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],70,47,53,,,,
71,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),64,28,58,,,,
72,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),72,17,58,,,,
73,down,Dynoro & Gigi D'Agostino,In My Mind,71,36,40,,,,
74,down,"Tobtok, Milwin & Alfie Cridland",New Levels (feat. Mila Falls),60,45,4,,,,
75,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,78,3,43,,,,
76,down,SLEEPWALKRS,More Than Words (feat. MNEK),62,49,6,,,,
77,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),57,8,16,,,,
78,-,Rudimental,"Be the One (feat. MORGAN, Digga D & TIKE)",-,13,1,,,,
79,down,The Chainsmokers,Don't Let Me Down (feat. Daya),76,39,58,,,,
80,up,RAYE,Regardless,92,6,2,,,,
81,-,Punctual,I Don't Wanna Know (TCTS Remix),-,81,1,,,,
82,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,4,56,55,2019-10-27,43,2019-11-03
83,up,Calvin Harris & Disciples,How Deep Is Your Love,94,37,57,,,,
84,up,Avicii,Levels (Radio Edit),100,69,8,,,,
85,down,MK,2AM (feat. Carla Monroe),73,20,17,,,,
86,down,Sonny Fodera & Ella Eyre,Wired,77,49,7,,,,
87,down,Rudimental,Waiting All Night (feat. Ella Eyre),82,49,34,,,,
88,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),87,31,23,,,,
89,down,M-22,First Time (feat. Medina),74,31,57,,,,
90,-,Maceo Plex,Cinemax (Edit),-,88,1,,,,
91,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),84,45,31,,,,
92,-,DJ Sammy & Yanou,Heaven (feat. Do),-,91,2,,,,
93,-,Welshy,Haiti,-,51,1,,,,
94,up,Calvin Harris,My Way,98,71,8,,,,
95,down,Sigala & James Arthur,Lasting Lover (Acoustic),85,35,10,,,,
96,down,Sosa UK,Your Love,79,79,3,,,,
97,-,Wes Nelson & Hardy Caprio,See Nobody (Papa Zeus Remix),-,61,2,,,,
98,-,"Zedd, Maren Morris & Grey",The Middle,-,37,40,,,,
99,-,"MK, Jonas Blue & Becky Hill",Back & Forth,-,33,52,,,,
100,-,John Summit & GUZ,Thin Line,-,49,3,,,,
