Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"cassö, RAYE & D-Block Europe",Prada,1,1,24,,,,
2,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),4,2,29,,,,
3,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],2,2,25,,,,
4,down,Kenya Grace,Strangers,3,1,21,,,,
5,up,Eliza Rose & Calvin Harris,Body Moving,7,5,10,,,,
6,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",5,4,26,,,,
7,up,goddard. & Cat Burns,Wasted Youth,10,7,3,,,,
8,down,Becky Hill & Chase & Status,Disconnect,6,1,28,,,,
9,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),8,8,11,,,,
10,down,"Belters Only, Sonny Fodera & Jazzy",Life Lesson,9,9,12,,,,
11,up,Switch Disco,VACANCY,11,9,9,,,,
12,up,Joel Corry,Hey DJ,12,8,16,,,,
13,up,Hannah Laing & RoRo,Good Love,14,3,36,,,,
14,up,Chase & Status,Selecta (feat. Stefflon Don),23,11,11,,,,
15,up,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],17,15,4,,,,
16,up,Marshmello & venbee,No Man's Land,84,16,2,,,,
17,down,Calvin Harris & Ellie Goulding,Miracle,15,1,46,,,,
18,up,David Guetta & Bebe Rexha,I'm Good (Blue),19,1,74,,,,
19,up,"Calvin Harris, Dua Lipa",One Kiss,21,12,220,,,,
20,down,"Ev Wilde, Shanice Griffin & David Ryan",Here We Go Again,16,11,25,,,,
21,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,18,1,40,,,,
22,up,Peggy Gou,(It Goes Like) Nanana (Edit),22,1,32,,,,
23,up,David Guetta,Titanium (feat. Sia),25,17,220,,,,
24,down,Calvin Harris & Sam Smith,Desire,20,1,26,,,,
25,up,Clean Bandit,Rather Be (feat. Jess Glynne),30,17,90,,,,
26,down,Nathan Dawe & Bebe Rexha,Heart Still Beating,24,8,13,,,,
27,up,Switch Disco,REACT,27,2,54,,,,
28,down,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),13,4,19,,,,
29,down,Jazzy,Giving Me,28,2,41,,,,
30,up,Joel Corry,Head & Heart (feat. MNEK),31,1,186,99,2020-07-26,16,2020-09-20
31,up,アヴィーチー,Wake Me Up,34,18,220,,,,
32,down,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,26,8,17,,,,
33,down,D.O.D,So Much in Love,29,7,40,,,,
34,down,LF SYSTEM,Afraid To Feel,33,1,87,,,,
35,down,Jazzy,NRG,32,26,16,,,,
36,up,David Guetta,Sexy Bitch (feat. Akon),38,28,115,,,,
37,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,35,1,94,,,,
38,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),40,31,131,,,,
39,up,Lost Frequencies & Calum Scott,Where Are You Now,44,1,119,,,,
40,down,Calvin Harris,This Is What You Came For (feat. Rihanna),39,18,220,,,,
41,down,Jungle,Back On 74,36,7,20,,,,
42,down,Becky Hill & David Guetta,Remember,37,4,116,,,,
43,down,Tiësto & Tate McRae,10:35,41,1,64,,,,
44,up,The Chainsmokers & Coldplay,Something Just Like This,47,22,220,,,,
45,down,venbee & Goddard,messy in heaven,43,1,70,,,,
46,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),46,46,74,,,,
47,up,Calvin Harris,Feel So Close (Radio Edit),49,22,186,,,,
48,up,Calvin Harris & Disciples,How Deep Is Your Love,51,37,216,,,,
49,up,The Chainsmokers,Closer (feat. Halsey),50,23,196,,,,
50,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),48,40,15,,,,
51,up,Calvin Harris,Blame (feat. John Newman),52,38,87,,,,
52,down,Jax Jones,Where Did You Go? (feat. MNEK),45,1,103,,,,
53,down,Tiësto,Drifting,42,13,31,,,,
54,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,54,6,33,,,,
55,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,53,3,42,,,,
56,down,venbee,rampage (feat. DJ SS),55,18,14,,,,
57,up,Empire of the Sun,We Are the People,64,47,16,,,,
58,-,Becky Hill & Sonny Fodera,Never Be Alone,-,2,1,,,,
59,down,Gala,Freed from Desire,57,38,182,,,,
60,down,Issey Cross,Bittersweet Goodbye,56,12,27,,,,
61,down,Dizzee Rascal,Dance Wiv Me,59,25,213,,,,
62,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,60,1,78,,,,
63,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",66,21,202,,,,
64,down,Calvin Harris,Summer,61,27,142,,,,
65,up,Marshmello & Bastille,Happier,69,15,191,74,2019-10-06,74,2019-10-06
66,down,Joel Corry & Tom Grennan,Lionheart (Fearless),58,2,66,,,,
67,up,"Calvin Harris, Sam Smith",Promises,70,18,176,,,,
68,up,Drake,Jimmy Cooks (feat. 21 Savage),68,4,84,,,,
69,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),65,45,121,,,,
70,down,Jax Jones & Calum Scott,Whistle,62,3,50,,,,
71,up,Sammy Virji,If U Need It,88,71,3,,,,
72,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],73,42,164,,,,
73,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),67,44,56,,,,
74,down,Belters Only,Make Me Feel Good (feat. Jazzy),63,1,109,,,,
75,down,Jonasu,Black Magic,72,1,152,,,,
76,up,Chase & Status,Say The Word (feat. Clementine Douglas),90,20,13,,,,
77,down,Jax Jones & Ella Henderson,This Is Real,74,1,172,,,,
78,up,MK,17,93,32,158,,,,
79,up,Becky Hill & Weiss,I Could Get Used to This,98,56,72,,,,
80,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),76,2,87,,,,
81,up,Calvin Harris,By Your Side (feat. Tom Grennan),81,2,70,,,,
82,up,Diplo & HUGEL,Stay High (feat. Julia Church),83,82,4,,,,
83,up,Chase & Status,All Goes Wrong (feat. Tom Grennan),100,68,25,,,,
84,up,The Chainsmokers,Don't Let Me Down (feat. Daya),86,39,140,,,,
85,up,Alesso & Zara Larsson,Words,96,3,79,,,,
86,-,Marshmello,Here With Me (feat. CHVRCHES),-,21,79,,,,
87,-,Kygo & Ava Max,Whatever,-,2,1,,,,
88,down,James Hype & Miggy Dela Rosa,Ferrari,71,4,89,,,,
89,-,D.O.D,Dominos (feat. Hannah Boleyn),-,35,1,,,,
90,down,Kygo,Firestone (feat. Conrad Sewell),89,59,73,,,,
91,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,73,5,,,,
92,-,MK & Becky Hill,Piece of Me,-,25,202,,,,
93,up,David Guetta,Memories (feat. Kid Cudi),95,24,53,,,,
94,-,Jazzy & Charlotte Plank,Empty Promises,-,89,2,,,,
95,down,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],75,34,105,,,,
96,-,"Jonas Blue, Sam Feldt, Endless Summer & Sadie Rose Van",Rest Of My Life,-,46,1,,,,
97,-,Clean Bandit,Symphony (feat. Zara Larsson),-,45,129,,,,
98,-,Alok & Bebe Rexha,Deep In Your Love,-,98,1,,,,
99,down,Skepta,Can't Play Myself (A Tribute To Amy),85,12,15,,,,
100,down,Luude & Mattafix,Big City Life,87,3,82,,,,
