Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,2,1,3,,,,
2,down,"Joel Corry, RAYE & David Guetta",BED,1,1,15,90,2021-04-04,42,2021-04-18
3,up,Tom Zanetti,Didn't Know,3,2,16,,,,
4,up,PS1,Life Goes On (feat. Alex Hosking),6,3,8,,,,
5,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],4,1,21,72,2021-03-07,18,2021-05-16
6,up,"ATB, Topic & A7S",Your Love (9PM),7,1,21,89,2021-02-21,25,2021-04-04
7,up,Noizu,Summer 91 (Looking Back),8,7,21,,,,
8,up,Joel Corry,Head & Heart (feat. MNEK),9,1,49,99,2020-07-26,16,2020-09-20
9,up,Navos,Believe Me,11,3,18,,,,
10,down,Nathan Dawe x Anne-Marie x MoStack,Way Too Long,5,3,9,,,,
11,up,Majestic & Boney M.,Rasputin,12,6,14,,,,
12,up,Paul Woolford & Amber Mark,HEAT,13,6,16,,,,
13,up,Jonasu,Black Magic,15,1,15,,,,
14,up,"Regard, Troye Sivan & Tate McRae",You,17,8,8,,,,
15,up,Jonas Blue & León,Hear Me Say,76,8,2,,,,
16,down,Bad Boy Chiller Crew,Don't You Worry About Me,10,3,16,,,,
17,down,Shane Codd,Get Out My Head,14,1,36,,,,
18,down,Bissett,Every Single Time,16,16,19,,,,
19,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),18,4,20,81,2021-02-28,39,2021-04-11
20,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),20,2,50,,,,
21,down,SAINt JHN,Roses (Imanbek Remix),19,1,81,97,2020-01-12,7,2020-05-10
22,up,Regard,Ride It,24,1,83,57,2019-10-06,13,2019-11-10
23,up,Mentis & Kate Wild,Excuses,28,5,4,,,,
24,up,"Calvin Harris, Dua Lipa",One Kiss,27,12,83,,,,
25,up,Loud Luxury,Body (feat. brando),33,13,83,,,,
26,down,Gorgon City & DRAMA,You've Done Enough,21,10,19,,,,
27,down,Meduza,Paradise (feat. Dermot Kennedy),22,2,32,61,2021-01-03,22,2021-02-07
28,up,Freedo & DJ Katch,So Sick,42,28,6,,,,
29,up,Nathan Dawe,Lighter (feat. KSI),29,2,46,,,,
30,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),36,9,83,40,2019-10-06,40,2019-10-06
31,up,Regard & Raye,Secrets,51,2,59,84,2020-06-14,62,2020-06-28
32,down,アヴィーチー,Wake Me Up,30,18,83,,,,
33,down,MK,Chemical,23,23,3,,,,
34,up,Topic,Breaking Me (feat. A7S),34,1,61,94,2020-03-01,8,2020-08-16
35,down,Noizu,Summer 91 (Looking Back) (220 KID Remix),25,23,8,,,,
36,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",26,10,20,,,,
37,up,MK & Becky Hill,Piece of Me,53,25,83,,,,
38,up,Joel Corry,Lonely,43,1,72,,,,
39,down,David Guetta,Titanium (feat. Sia),31,17,83,,,,
40,up,Nathan Dawe,Flowers (feat. Jaykae),40,3,71,,,,
41,up,Joel Corry,Sorry,47,6,83,,,,
42,down,Calvin Harris,Feel So Close (Radio Edit),37,22,61,,,,
43,down,THAT KIND,Summer In Love,39,35,5,,,,
44,up,Calvin Harris & Disciples,How Deep Is Your Love,48,37,80,,,,
45,up,Gorgon City & Hayley May,Never Let Me Down,49,27,4,,,,
46,down,Nathan Dawe x Little Mix,No Time For Tears,35,3,28,,,,
47,down,"Calvin Harris, Rag’n’Bone Man",Giant,38,12,83,,,,
48,up,Welshy,All for You,85,48,2,,,,
49,up,Calvin Harris,Summer,94,27,32,,,,
50,down,Dizzee Rascal,Dance Wiv Me,41,25,76,,,,
51,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",50,21,83,,,,
52,up,MK,17,68,32,83,,,,
53,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),81,38,56,,,,
54,up,Jax Jones & Ella Henderson,This Is Real,65,1,83,,,,
55,down,Marshmello & Bastille,Happier,44,15,83,74,2019-10-06,74,2019-10-06
56,down,Spencer Ramsay,Love With You,55,48,5,,,,
57,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],56,23,83,,,,
58,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,54,1,83,87,2019-10-20,28,2019-12-08
59,down,220 KID & GRACEY,Don’t Need Love,57,2,73,,,,
60,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,2,1,,,,
61,up,CamelPhat & Elderbrook,Cola,66,19,83,,,,
62,up,KC Lights,Cold Light (feat. Leo Stannard),75,38,12,,,,
63,up,Sigala & Becky Hill,Wish You Well,69,11,83,,,,
64,up,Owen Westlake,So Much Love (feat. Lloyd Wade) [Edit],86,47,2,,,,
65,down,Punctual,I Don't Wanna Know,60,4,42,,,,
66,down,The Chainsmokers & Coldplay,Something Just Like This,46,22,83,,,,
67,down,Sam Feldt,Post Malone (feat. RANI),63,7,83,,,,
68,-,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],-,34,30,,,,
69,down,"Calvin Harris, Sam Smith",Promises,67,18,83,,,,
70,down,Calvin Harris,This Is What You Came For (feat. Rihanna),62,18,83,,,,
71,up,Regard,You (feat. Troye Sivan & Tate McRae) [Topic Remix],93,71,2,,,,
72,down,Ava Max,My Head & My Heart (Jonas Blue Remix),45,28,16,,,,
73,down,MK,Lies (feat. Raphaella),58,9,19,,,,
74,-,Duke Dumont,I Got U (feat. Jax Jones),-,49,20,,,,
75,up,Rain Radio & DJ Craig Gorman,Talk About,100,3,2,,,,
76,up,Sonny Fodera & Just Kiddin,Closer (feat. Lilly Ahlberg),83,47,6,,,,
77,down,Majestic,Me & U (feat. Kelsey),59,4,37,,,,
78,down,Marshmello,Silence (feat. Khalid),64,19,83,,,,
79,up,Eden Prince,Greenlight (feat. Clementine Douglas),82,65,4,,,,
80,up,Shift K3Y & Tinashe,Love Line,95,80,2,,,,
81,down,D.O.D,Sleepless,61,46,14,,,,
82,-,Jax Jones,Feels,-,41,1,,,,
83,up,PS1,Fake Friends (feat. Alex Hosking),84,4,59,,,,
84,down,Alex Mills & Solardo,Keep Pushing,70,70,3,,,,
85,up,Daft Punk,One More Time,92,37,24,,,,
86,down,Dynoro & Gigi D'Agostino,In My Mind,72,36,63,,,,
87,down,Avicii,Lonely Together (feat. Rita Ora),78,38,80,,,,
88,-,Route 94,My Love (feat. Jess Glynne),-,46,29,,,,
89,down,David Guetta,Memories (feat. Kid Cudi),71,24,31,,,,
90,up,Tom Zanetti,You Want Me (feat. Sadie Ama),99,65,34,,,,
91,down,Avicii,Levels (Radio Edit),87,69,20,,,,
92,-,"Anton Powers, Tobtok & Adam Griffin",Loyalty (feat. Alex Hosking),-,83,1,,,,
93,-,Gala,Freed from Desire,-,38,54,,,,
94,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],79,54,18,,,,
95,-,John Summit & Parachute Youth,Better Than This,-,84,1,,,,
96,down,Bad Boy Chiller Crew,Footsteps On My Shoes (feat. Jordan),52,52,3,,,,
97,-,Clean Bandit,Symphony (feat. Zara Larsson),-,45,35,,,,
98,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],88,42,38,,,,
99,-,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],-,47,75,,,,
100,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,52,16,,,,
