Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,1,1,8,,,,
2,up,Calvin Harris,By Your Side (feat. Tom Grennan),2,2,6,,,,
3,up,Jonasu,Black Magic,4,1,20,,,,
4,down,"Joel Corry, RAYE & David Guetta",BED,3,1,20,90,2021-04-04,42,2021-04-18
5,up,PS1,Life Goes On (feat. Alex Hosking),5,3,13,,,,
6,up,Tom Zanetti,Didn't Know,6,2,21,,,,
7,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],9,1,26,72,2021-03-07,18,2021-05-16
8,down,Navos,Believe Me,7,3,23,,,,
9,down,"Regard, Troye Sivan & Tate McRae",You,8,8,13,,,,
10,up,Jonas Blue & León,Hear Me Say,10,8,7,,,,
11,up,Rain Radio & DJ Craig Gorman,Talk About,20,3,7,,,,
12,down,Joel Corry,Head & Heart (feat. MNEK),11,1,54,99,2020-07-26,16,2020-09-20
13,down,"ATB, Topic & A7S",Your Love (9PM),12,1,26,89,2021-02-21,25,2021-04-04
14,down,Noizu,Summer 91 (Looking Back),13,7,26,,,,
15,up,RAYE,Call On Me,18,8,4,,,,
16,up,Mentis & Kate Wild,Excuses,16,5,9,,,,
17,down,Riton x Bad Boy Chiller Crew,Come With Me,14,14,3,,,,
18,down,Majestic & Boney M.,Rasputin,17,6,19,,,,
19,down,Nathan Dawe x Anne-Marie x MoStack,Way Too Long,15,3,14,,,,
20,up,Sigala & Rita Ora,You for Me,85,5,2,,,,
21,up,Celeste & MK,Stop This Flame (Celeste vs. MK),84,21,2,,,,
22,down,Shane Codd,Get Out My Head,19,1,41,,,,
23,down,Bad Boy Chiller Crew,Don't You Worry About Me,21,3,21,,,,
24,down,Bissett,Every Single Time,23,16,24,,,,
25,down,SAINt JHN,Roses (Imanbek Remix),24,1,86,97,2020-01-12,7,2020-05-10
26,down,Paul Woolford & Amber Mark,HEAT,22,6,21,,,,
27,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),25,4,25,81,2021-02-28,39,2021-04-11
28,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),26,2,55,,,,
29,down,Regard,Ride It,28,1,88,57,2019-10-06,13,2019-11-10
30,down,"Calvin Harris, Dua Lipa",One Kiss,29,12,88,,,,
31,up,Bad Boy Chiller Crew,Free,42,31,4,,,,
32,down,David Guetta,Titanium (feat. Sia),30,17,88,,,,
33,down,Billen Ted,When You're Out (feat. Mae Muller),32,13,5,,,,
34,down,Gorgon City & Hayley May,Never Let Me Down,27,27,9,,,,
35,down,Meduza,Paradise (feat. Dermot Kennedy),31,2,37,61,2021-01-03,22,2021-02-07
36,down,アヴィーチー,Wake Me Up,33,18,88,,,,
37,down,Topic,Breaking Me (feat. A7S),35,1,66,94,2020-03-01,8,2020-08-16
38,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",34,10,25,,,,
39,down,Nathan Dawe,Lighter (feat. KSI),38,2,51,,,,
40,up,Regard & Raye,Secrets,41,2,64,84,2020-06-14,62,2020-06-28
41,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),37,9,88,40,2019-10-06,40,2019-10-06
42,up,Freedo & DJ Katch,So Sick,45,28,11,,,,
43,up,Dizzee Rascal,Dance Wiv Me,44,25,81,,,,
44,down,Loud Luxury,Body (feat. brando),36,13,88,,,,
45,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,5,1,,,,
46,up,The Chainsmokers & Coldplay,Something Just Like This,47,22,88,,,,
47,up,MK,Chemical,50,23,8,,,,
48,down,Noizu,Summer 91 (Looking Back) (220 KID Remix),40,23,13,,,,
49,down,Calvin Harris,Feel So Close (Radio Edit),43,22,66,,,,
50,down,Joel Corry,Lonely,46,1,77,,,,
51,down,Nathan Dawe,Flowers (feat. Jaykae),48,3,76,,,,
52,down,"Calvin Harris, Rag’n’Bone Man",Giant,49,12,88,,,,
53,up,Gala,Freed from Desire,77,38,59,,,,
54,down,Calvin Harris & Disciples,How Deep Is Your Love,51,37,85,,,,
55,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],53,23,88,,,,
56,up,MK & Becky Hill,Piece of Me,56,25,88,,,,
57,up,Owen Westlake,So Much Love (feat. Lloyd Wade) [Edit],67,47,7,,,,
58,down,Initi8,Just Fine,54,36,4,,,,
59,down,Marshmello & Bastille,Happier,58,15,88,74,2019-10-06,74,2019-10-06
60,down,Calvin Harris,This Is What You Came For (feat. Rihanna),52,18,88,,,,
61,down,Joel Corry,Sorry,59,6,88,,,,
62,down,James Hype,Good Luck (feat. Pia Mia),57,35,3,,,,
63,down,220 KID & GRACEY,Don’t Need Love,55,2,78,,,,
64,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,60,1,88,87,2019-10-20,28,2019-12-08
65,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),63,38,61,,,,
66,down,Calvin Harris,Summer,61,27,37,,,,
67,down,Jax Jones & Ella Henderson,This Is Real,66,1,88,,,,
68,down,"Calvin Harris, Sam Smith",Promises,65,18,88,,,,
69,down,Burns,Talamanca,62,5,3,,,,
70,down,Sigala & Becky Hill,Wish You Well,69,11,88,,,,
71,up,MK,17,71,32,88,,,,
72,up,Nathan Dawe x Little Mix,No Time For Tears,72,3,33,,,,
73,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),83,2,2,,,,
74,down,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],64,34,35,,,,
75,down,CamelPhat & Elderbrook,Cola,73,19,88,,,,
76,down,Sam Feldt,Post Malone (feat. RANI),74,7,88,,,,
77,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",80,21,88,,,,
78,down,Jax Jones,Feels,75,41,6,,,,
79,down,THAT KIND,Summer In Love,68,35,10,,,,
80,up,Marshmello,Silence (feat. Khalid),81,19,88,,,,
81,up,Avicii,Lonely Together (feat. Rita Ora),86,38,84,,,,
82,down,Eden Prince,Greenlight (feat. Clementine Douglas),76,65,8,,,,
83,down,Jax Jones,Crystallise (feat. Jem Cooke),70,52,4,,,,
84,down,Majestic,Me & U (feat. Kelsey),79,4,42,,,,
85,-,Shane Codd,Always On My Mind (feat. Charlotte Haining),-,10,1,,,,
86,up,Daft Punk,One More Time,90,37,29,,,,
87,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],88,42,41,,,,
88,down,Punctual,I Don't Wanna Know,82,4,47,,,,
89,-,PS1,Fake Friends (feat. Alex Hosking),-,4,62,,,,
90,-,Wyles & Architechs,Body Groove (feat. Crystxl King),-,53,1,,,,
91,-,John Gibbons & Franklin,Let Me Love You,-,78,1,,,,
92,up,"Vintage Culture, Fancy Inc & Roland Clark",Free,95,92,2,,,,
93,down,"MK, Jonas Blue & Becky Hill",Back & Forth,87,33,64,,,,
94,-,The Farm,All Together Now,-,88,1,,,,
95,-,Avicii,The Nights,-,68,15,,,,
96,-,Peggy Gou,I Go (Edit),-,96,1,,,,
97,down,Clean Bandit,Symphony (feat. Zara Larsson),94,45,39,,,,
98,down,Dynoro & Gigi D'Agostino,In My Mind,89,36,67,,,,
99,down,The Chainsmokers,Closer (feat. Halsey),97,23,78,,,,
100,down,KC Lights,Cold Light (feat. Leo Stannard),98,38,17,,,,
