Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Joel Corry, RAYE & David Guetta",BED,1,1,9,90,2021-04-04,42,2021-04-18
2,up,"ATB, Topic & A7S",Your Love (9PM),4,1,15,89,2021-02-21,25,2021-04-04
3,up,Tom Zanetti,Didn't Know,6,2,10,,,,
4,down,Navos,Believe Me,3,3,12,,,,
5,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,15,72,2021-03-07,18,2021-05-16
6,up,Majestic & Boney M.,Rasputin,7,6,8,,,,
7,up,Paul Woolford & Amber Mark,HEAT,9,6,10,,,,
8,down,Shane Codd,Get Out My Head,5,1,30,,,,
9,down,Joel Corry,Head & Heart (feat. MNEK),8,1,43,99,2020-07-26,16,2020-09-20
10,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),10,4,14,81,2021-02-28,39,2021-04-11
11,up,Meduza,Paradise (feat. Dermot Kennedy),11,2,26,61,2021-01-03,22,2021-02-07
12,up,Nathan Dawe x Anne-Marie x MoStack,Way Too Long,15,3,3,,,,
13,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",14,10,14,,,,
14,down,Bad Boy Chiller Crew,Don't You Worry About Me,12,3,10,,,,
15,up,Jonasu,Black Magic,17,1,9,,,,
16,up,Imanbek & Goodboys,Goodbye,19,12,19,,,,
17,up,SAINt JHN,Roses (Imanbek Remix),18,1,75,97,2020-01-12,7,2020-05-10
18,down,MK,Lies (feat. Raphaella),16,9,13,,,,
19,up,"Regard, Troye Sivan & Tate McRae",You,85,8,2,,,,
20,down,Gorgon City & DRAMA,You've Done Enough,13,10,13,,,,
21,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),20,2,44,,,,
22,up,Noizu,Summer 91 (Looking Back),26,7,15,,,,
23,up,Regard,Ride It,25,1,77,57,2019-10-06,13,2019-11-10
24,down,Bissett,Every Single Time,23,16,13,,,,
25,down,Nathan Dawe,Lighter (feat. KSI),22,2,40,,,,
26,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),24,9,77,40,2019-10-06,40,2019-10-06
27,down,Nathan Dawe x Little Mix,No Time For Tears,21,3,22,,,,
28,up,Topic,Breaking Me (feat. A7S),28,1,55,94,2020-03-01,8,2020-08-16
29,up,Ava Max,My Head & My Heart (Jonas Blue Remix),31,28,10,,,,
30,up,PS1,Life Goes On (feat. Alex Hosking),71,3,2,,,,
31,down,Loud Luxury,Body (feat. brando),29,13,77,,,,
32,up,Calvin Harris,Feel So Close (Radio Edit),33,22,55,,,,
33,down,アヴィーチー,Wake Me Up,30,18,77,,,,
34,up,MK & Becky Hill,Piece of Me,36,25,77,,,,
35,down,Regard & Raye,Secrets,32,2,53,84,2020-06-14,62,2020-06-28
36,up,Joel Corry,Sorry,42,6,77,,,,
37,up,Majestic,Me & U (feat. Kelsey),39,4,31,,,,
38,down,"Calvin Harris, Dua Lipa",One Kiss,34,12,77,,,,
39,down,Joel Corry,Lonely,38,1,66,,,,
40,up,Nathan Dawe,Flowers (feat. Jaykae),45,3,65,,,,
41,up,220 KID & GRACEY,Don’t Need Love,43,2,67,,,,
42,up,David Guetta,Titanium (feat. Sia),44,17,77,,,,
43,down,Dizzee Rascal,Dance Wiv Me,37,25,70,,,,
44,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],46,23,77,,,,
45,up,Diplo & Sonny Fodera,Turn Back Time,48,8,23,,,,
46,down,Franky Wah,Not In Love (feat. Lowes),40,29,5,,,,
47,down,James Hype,Afraid (feat. Harlee),27,15,32,,,,
48,down,Punctual,I Don't Wanna Know,41,4,36,,,,
49,up,D.O.D,Sleepless,50,46,8,,,,
50,down,"Calvin Harris, Rag’n’Bone Man",Giant,47,12,77,,,,
51,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,53,1,77,87,2019-10-20,28,2019-12-08
52,up,Sigala & Becky Hill,Wish You Well,62,11,77,,,,
53,up,Sam Feldt,Post Malone (feat. RANI),60,7,77,,,,
54,down,Marshmello & Bastille,Happier,52,15,77,74,2019-10-06,74,2019-10-06
55,down,Jax Jones & Ella Henderson,This Is Real,54,1,77,,,,
56,up,"Hayden James, Gorgon City & Nat Dunn",Foolproof,59,36,6,,,,
57,down,Welshy,Haiti (Nathan Dawe Remix),51,35,11,,,,
58,up,CamelPhat & Elderbrook,Cola,65,19,77,,,,
59,down,Marshmello,Silence (feat. Khalid),55,19,77,,,,
60,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",63,21,77,,,,
61,down,"Calvin Harris, Sam Smith",Promises,58,18,77,,,,
62,up,PS1,Fake Friends (feat. Alex Hosking),67,4,53,,,,
63,down,The Chainsmokers & Coldplay,Something Just Like This,61,22,77,,,,
64,down,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],49,46,5,,,,
65,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],77,54,12,,,,
66,down,David Guetta,Memories (feat. Kid Cudi),56,24,25,,,,
67,up,MK,17,69,32,77,,,,
68,down,Sigala & James Arthur,Lasting Lover,64,3,34,,,,
69,up,Calvin Harris,This Is What You Came For (feat. Rihanna),70,18,77,,,,
70,down,Rudimental,"Be the One (feat. MORGAN, Digga D & TIKE)",66,13,20,,,,
71,down,Tom Zanetti,Flight Mode (feat. Silky),68,19,22,,,,
72,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),74,38,50,,,,
73,down,Tom Zanetti,You Want Me (feat. Sadie Ama),72,65,28,,,,
74,up,Noizu,Summer 91 (Looking Back) (220 KID Remix),88,23,2,,,,
75,up,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],76,47,71,,,,
76,down,Bru-C & Bad Boy Chiller Crew,Hideout,57,50,4,,,,
77,up,Calvin Harris,Summer,79,27,27,,,,
78,up,Martin Solveig & Roy Woods,Juliet & Romeo,91,4,68,,,,
79,down,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),73,3,35,,,,
80,up,Dynoro & Gigi D'Agostino,In My Mind,82,36,57,,,,
81,down,Avicii,Lonely Together (feat. Rita Ora),78,38,74,,,,
82,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],81,42,32,,,,
83,up,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],92,34,28,,,,
84,down,RAYE,Regardless,35,6,19,,,,
85,-,Jess Bays,Back & Forth (feat. Lily McKenzie),-,85,1,,,,
86,up,Daft Punk,One More Time,86,37,18,,,,
87,up,Calvin Harris & Disciples,How Deep Is Your Love,89,37,74,,,,
88,up,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),96,84,2,,,,
89,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,4,59,55,2019-10-27,43,2019-11-03
90,down,Rudimental,Waiting All Night (feat. Ella Eyre),87,49,53,,,,
91,up,Duke Dumont,I Got U (feat. Jax Jones),100,49,19,,,,
92,-,Avicii,Levels (Radio Edit),-,69,14,,,,
93,up,Avicii,The Nights,99,68,8,,,,
94,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,45,37,,,,
95,-,"MK, Jonas Blue & Becky Hill",Back & Forth,-,33,59,,,,
96,-,"Shane Codd, Swarmz & S1mba",Get Out My Head (Swarmz & S1mba Remix),-,91,10,,,,
97,-,Eric Prydz,Call on Me (Radio Mix),-,93,6,,,,
98,down,Bad Boy Chiller Crew,450 (feat. S Dog) [2020 Mix],75,60,14,,,,
99,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,44,31,,,,
100,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),80,28,76,,,,
