Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"cassö, RAYE & D-Block Europe",Prada,1,1,27,,,,
2,up,Becky Hill & Sonny Fodera,Never Be Alone,3,2,4,,,,
3,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),2,2,32,,,,
4,up,Kenya Grace,Strangers,5,1,24,,,,
5,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],4,2,28,,,,
6,up,Kygo & Ava Max,Whatever,11,2,4,,,,
7,up,Nathan Dawe,We Ain't Here For Long,85,5,2,,,,
8,down,Eliza Rose & Calvin Harris,Body Moving,6,5,13,,,,
9,down,Becky Hill & Chase & Status,Disconnect,7,1,31,,,,
10,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",8,4,29,,,,
11,up,"Belters Only, Sonny Fodera & Jazzy",Life Lesson,16,9,15,,,,
12,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),13,8,14,,,,
13,down,Switch Disco,VACANCY,9,9,12,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,18,12,223,,,,
15,down,Chase & Status,Selecta (feat. Stefflon Don),12,11,14,,,,
16,down,Hannah Laing & RoRo,Good Love,10,3,39,,,,
17,down,goddard. & Cat Burns,Wasted Youth,14,7,6,,,,
18,up,David Guetta & Bebe Rexha,I'm Good (Blue),19,1,77,,,,
19,down,Joel Corry,Hey DJ,17,8,19,,,,
20,up,Calvin Harris & Ellie Goulding,Miracle,20,1,49,,,,
21,up,Clean Bandit,Rather Be (feat. Jess Glynne),25,17,93,,,,
22,up,David Guetta,Titanium (feat. Sia),22,17,223,,,,
23,down,Peggy Gou,(It Goes Like) Nanana (Edit),21,1,35,,,,
24,up,Switch Disco,REACT,27,2,57,,,,
25,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,24,1,43,,,,
26,up,Joel Corry,Head & Heart (feat. MNEK),28,1,189,99,2020-07-26,16,2020-09-20
27,up,アヴィーチー,Wake Me Up,31,18,223,,,,
28,up,David Guetta,Sexy Bitch (feat. Akon),35,28,118,,,,
29,down,Jazzy,Giving Me,23,2,44,,,,
30,down,Hedex & Tion Wayne,Lowkey (LDN Drift) [feat. Takura],15,15,3,,,,
31,down,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],26,15,7,,,,
32,down,LF SYSTEM,Afraid To Feel,29,1,90,,,,
33,down,Nathan Dawe & Bebe Rexha,Heart Still Beating,30,8,16,,,,
34,up,"Ev Wilde, Shanice Griffin & David Ryan",Here We Go Again,34,11,28,,,,
35,up,Calvin Harris,This Is What You Came For (feat. Rihanna),36,18,223,,,,
36,up,D.O.D,Dominos (feat. Hannah Boleyn),44,35,4,,,,
37,up,Calvin Harris,Feel So Close (Radio Edit),40,22,189,,,,
38,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,37,1,97,,,,
39,down,Marshmello & venbee,No Man's Land,33,16,5,,,,
40,down,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),32,4,22,,,,
41,down,Lost Frequencies & Calum Scott,Where Are You Now,39,1,122,,,,
42,up,Calvin Harris & Disciples,How Deep Is Your Love,45,37,219,,,,
43,-,Charlotte Plank,Rage,-,43,1,,,,
44,down,Calvin Harris & Sam Smith,Desire,42,1,29,,,,
45,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),43,31,134,,,,
46,up,Tiësto & Tate McRae,10:35,46,1,67,,,,
47,up,Becky Hill & David Guetta,Remember,48,4,119,,,,
48,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),50,40,18,,,,
49,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),49,46,77,,,,
50,down,Calvin Harris,Blame (feat. John Newman),38,38,90,,,,
51,up,Newera,Birds In The Sky,80,3,3,,,,
52,-,The Blessed Madonna,Happier (feat. Clementine Douglas),-,1,1,,,,
53,down,The Chainsmokers & Coldplay,Something Just Like This,52,22,223,,,,
54,down,venbee & Goddard,messy in heaven,47,1,73,,,,
55,up,Jazzy,Shooting Star,93,14,2,,,,
56,down,Empire of the Sun,We Are the People,55,47,19,,,,
57,down,The Chainsmokers,Closer (feat. Halsey),56,23,199,,,,
58,up,"Jonas Blue, Sam Feldt, Endless Summer & Sadie Rose Van",Rest Of My Life,63,46,4,,,,
59,down,Calvin Harris,Summer,58,27,145,,,,
60,down,D.O.D,So Much in Love,53,7,43,,,,
61,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,57,6,36,,,,
62,up,Goddard,Wasted Youth (feat. Cat Burns) [VIP mix],71,55,3,,,,
63,down,Belters Only,Make Me Feel Good (feat. Jazzy),51,1,112,,,,
64,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,61,1,81,,,,
65,down,Gala,Freed from Desire,59,38,185,,,,
66,down,Dizzee Rascal,Dance Wiv Me,64,25,216,,,,
67,down,Issey Cross,Bittersweet Goodbye,54,12,30,,,,
68,down,Jax Jones,Where Did You Go? (feat. MNEK),65,1,106,,,,
69,up,"Calvin Harris, Sam Smith",Promises,70,18,179,,,,
70,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",67,21,205,,,,
71,up,Sammy Virji,If U Need It,74,71,6,,,,
72,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),69,45,124,,,,
73,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,60,3,45,,,,
74,down,Jazzy,NRG,41,26,19,,,,
75,down,Rudimental,Waiting All Night (feat. Ella Eyre),72,49,157,,,,
76,down,Marshmello & Bastille,Happier,62,15,194,74,2019-10-06,74,2019-10-06
77,up,Kygo,Firestone (feat. Conrad Sewell),79,59,76,,,,
78,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],73,42,167,,,,
79,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),77,44,59,,,,
80,down,MK,17,78,32,161,,,,
81,-,Jax Jones & Zoe Wees,Never Be Lonely,-,8,1,,,,
82,up,Hybrid Minds & Brodie,Delete Our Love,84,82,2,,,,
83,down,Drake,Jimmy Cooks (feat. 21 Savage),75,4,87,,,,
84,down,Joel Corry & Tom Grennan,Lionheart (Fearless),76,2,69,,,,
85,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),96,2,90,,,,
86,up,David Guetta,Memories (feat. Kid Cudi),86,24,56,,,,
87,down,Jungle,Back On 74,82,7,23,,,,
88,down,Tiësto,Drifting,68,13,34,,,,
89,-,"Zedd, Maren Morris & Grey",The Middle,-,37,44,,,,
90,up,"Joel Corry, RAYE & David Guetta",BED,100,1,141,90,2021-04-04,42,2021-04-18
91,down,Jonasu,Black Magic,66,1,155,,,,
92,down,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,81,8,20,,,,
93,-,Clean Bandit,Symphony (feat. Zara Larsson),-,45,130,,,,
94,-,Jax Jones & Ella Henderson,This Is Real,-,1,173,,,,
95,down,Becky Hill & Weiss,I Could Get Used to This,88,56,75,,,,
96,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",97,73,8,,,,
97,down,Sigala & Ella Eyre,Came Here For Love,95,36,107,,,,
98,-,Alok & Bebe Rexha,Deep In Your Love,-,98,2,,,,
99,down,MK & Becky Hill,Piece of Me,83,25,205,,,,
100,down,The Chainsmokers,Don't Let Me Down (feat. Daya),92,39,143,,,,
