Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan),5,1,6,,,,
2,up,"cassö, RAYE & D-Block Europe",Prada,2,1,34,,,,
3,up,The Blessed Madonna,Happier (feat. Clementine Douglas),7,1,8,,,,
4,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,1,1,7,,,,
5,down,Kygo & Ava Max,Whatever,3,2,11,,,,
6,down,Becky Hill & Sonny Fodera,Never Be Alone,4,2,11,,,,
7,up,Nathan Dawe,We Ain't Here For Long,8,5,9,,,,
8,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),6,2,39,,,,
9,up,Newera,Birds In The Sky,16,3,10,,,,
10,down,Kenya Grace,Strangers,9,1,31,,,,
11,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],10,2,35,,,,
12,down,Jax Jones & Zoe Wees,Never Be Lonely,11,8,8,,,,
13,up,"Switch Disco, R3HAB & Sam Feldt",SLEEP TONIGHT (THIS IS THE LIFE),15,13,6,,,,
14,up,Jazzy,Shooting Star,17,14,9,,,,
15,up,Jungle,Back On 74,25,7,28,,,,
16,down,Becky Hill & Chase & Status,Disconnect,13,1,38,,,,
17,down,Charli XCX,Von dutch,12,5,5,,,,
18,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",14,4,36,,,,
19,down,Clean Bandit,Rather Be (feat. Jess Glynne),18,17,100,,,,
20,down,"Calvin Harris, Dua Lipa",One Kiss,19,12,230,,,,
21,down,David Guetta & Bebe Rexha,I'm Good (Blue),20,1,84,,,,
22,up,アヴィーチー,Wake Me Up,26,18,230,,,,
23,down,Calvin Harris & Ellie Goulding,Miracle,22,1,56,,,,
24,down,David Guetta,Titanium (feat. Sia),23,17,230,,,,
25,down,Switch Disco,REACT,24,2,64,,,,
26,down,"Belters Only, Sonny Fodera & Jazzy",Life Lesson,21,9,22,,,,
27,up,Joel Corry,Head & Heart (feat. MNEK),28,1,196,99,2020-07-26,16,2020-09-20
28,down,Peggy Gou,(It Goes Like) Nanana (Edit),27,1,42,,,,
29,up,Jazzy,Giving Me,29,2,51,,,,
30,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,33,1,104,,,,
31,down,LF SYSTEM,Afraid To Feel,30,1,97,,,,
32,up,goddard. & Cat Burns,Wasted Youth,37,7,13,,,,
33,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),31,31,141,,,,
34,up,Calvin Harris,This Is What You Came For (feat. Rihanna),34,18,230,,,,
35,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,38,1,50,,,,
36,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),35,35,4,,,,
37,up,Calvin Harris & Disciples,How Deep Is Your Love,39,37,226,,,,
38,down,David Guetta,Sexy Bitch (feat. Akon),32,28,125,,,,
39,down,Hannah Laing & RoRo,Good Love,36,3,46,,,,
40,up,Calvin Harris,Feel So Close (Radio Edit),40,22,196,,,,
41,up,The Chainsmokers & Coldplay,Something Just Like This,42,22,230,,,,
42,down,"Calvin Harris, Rag’n’Bone Man",Giant,41,12,178,,,,
43,up,Becky Hill & David Guetta,Remember,46,4,126,,,,
44,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),44,40,25,,,,
45,up,Disturbed,The Sound of Silence (CYRIL Remix),47,42,6,,,,
46,up,Calvin Harris,Summer,49,27,152,,,,
47,down,Lost Frequencies & Calum Scott,Where Are You Now,43,1,129,,,,
48,down,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),45,4,29,,,,
49,up,D.O.D,Dominos (feat. Hannah Boleyn),50,35,11,,,,
50,up,David Guetta,Memories (feat. Kid Cudi),64,24,63,,,,
51,up,Gala,Freed from Desire,53,38,192,,,,
52,up,Belters Only,Make Me Feel Good (feat. Jazzy),67,1,119,,,,
53,up,Tiësto & Tate McRae,10:35,56,1,74,,,,
54,up,Dizzee Rascal,Dance Wiv Me,63,25,223,,,,
55,up,The Chainsmokers,Closer (feat. Halsey),58,23,206,,,,
56,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",55,45,53,,,,
57,down,venbee & Goddard,messy in heaven,52,1,80,,,,
58,up,Calvin Harris,Blame (feat. John Newman),59,38,97,,,,
59,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),61,50,46,,,,
60,down,Chase & Status,Selecta (feat. Stefflon Don),51,11,21,,,,
61,up,Jax Jones,Where Did You Go? (feat. MNEK),62,1,113,,,,
62,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],66,42,174,,,,
63,down,Joel Corry,Hey DJ,57,8,26,,,,
64,up,D.O.D,So Much in Love,72,7,50,,,,
65,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,60,1,88,,,,
66,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),89,66,5,,,,
67,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),69,44,66,,,,
68,up,Jax Jones & Ella Henderson,This Is Real,71,1,180,,,,
69,up,Empire of the Sun,We Are the People,77,47,26,,,,
70,up,"Joel Corry, RAYE & David Guetta",BED,78,1,146,90,2021-04-04,42,2021-04-18
71,up,Becky Hill & Weiss,I Could Get Used to This,76,56,80,,,,
72,up,MK,17,79,32,168,,,,
73,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",73,21,212,,,,
74,up,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),75,68,3,,,,
75,up,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],88,34,110,,,,
76,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,80,6,43,,,,
77,up,Calvin Harris,My Way,81,71,19,,,,
78,down,"Ev Wilde, Shanice Griffin & David Ryan",Here We Go Again,54,11,35,,,,
79,down,Kygo,Firestone (feat. Conrad Sewell),74,59,83,,,,
80,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),92,2,97,,,,
81,down,"Jonas Blue, Sam Feldt, Endless Summer & Sadie Rose Van",Rest Of My Life,68,46,11,,,,
82,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),48,8,21,,,,
83,down,Goddard,Wasted Youth (feat. Cat Burns) [VIP mix],70,55,10,,,,
84,down,Eliza Rose & Calvin Harris,Body Moving,65,5,20,,,,
85,-,Becky Hill,Album track 3,-,11,1,,,,
86,up,Clean Bandit,Symphony (feat. Zara Larsson),86,45,137,,,,
87,down,Jax Jones,You Don't Know Me (feat. RAYE),84,36,14,,,,
88,down,"Calvin Harris, Sam Smith",Promises,83,18,186,,,,
89,up,Sigala & Ella Eyre,Came Here For Love,95,36,112,,,,
90,-,ZERB & The Chainsmokers,Addicted (feat. Ink),-,47,1,,,,
91,up,Joel Corry & Tom Grennan,Lionheart (Fearless),94,2,76,,,,
92,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),91,45,131,,,,
93,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",93,73,12,,,,
94,up,MK & Becky Hill,Piece of Me,98,25,210,,,,
95,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,38,96,,,,
96,-,iilliaa & Jem Cooke,life gets hard (Edit),-,85,1,,,,
97,-,Tiësto,Drifting,-,13,37,,,,
98,up,A Little Sound & Disrupta,Escape The Lights,99,88,2,,,,
99,-,Alesso & Zara Larsson,Words,-,3,81,,,,
100,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,17,71,,,,
