Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Joel Corry, RAYE & David Guetta",BED,1,1,14,90,2021-04-04,42,2021-04-18
2,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,37,1,2,,,,
3,down,Tom Zanetti,Didn't Know,2,2,15,,,,
4,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],4,1,20,72,2021-03-07,18,2021-05-16
5,down,Nathan Dawe x Anne-Marie x MoStack,Way Too Long,3,3,8,,,,
6,up,PS1,Life Goes On (feat. Alex Hosking),14,3,7,,,,
7,down,"ATB, Topic & A7S",Your Love (9PM),6,1,20,89,2021-02-21,25,2021-04-04
8,up,Noizu,Summer 91 (Looking Back),8,7,20,,,,
9,up,Joel Corry,Head & Heart (feat. MNEK),9,1,48,99,2020-07-26,16,2020-09-20
10,down,Bad Boy Chiller Crew,Don't You Worry About Me,7,3,15,,,,
11,down,Navos,Believe Me,5,3,17,,,,
12,down,Majestic & Boney M.,Rasputin,10,6,13,,,,
13,down,Paul Woolford & Amber Mark,HEAT,12,6,15,,,,
14,down,Shane Codd,Get Out My Head,13,1,35,,,,
15,down,Jonasu,Black Magic,11,1,14,,,,
16,up,Bissett,Every Single Time,16,16,18,,,,
17,up,"Regard, Troye Sivan & Tate McRae",You,18,8,7,,,,
18,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),15,4,19,81,2021-02-28,39,2021-04-11
19,up,SAINt JHN,Roses (Imanbek Remix),19,1,80,97,2020-01-12,7,2020-05-10
20,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),21,2,49,,,,
21,down,Gorgon City & DRAMA,You've Done Enough,20,10,18,,,,
22,down,Meduza,Paradise (feat. Dermot Kennedy),17,2,31,61,2021-01-03,22,2021-02-07
23,up,MK,Chemical,86,23,2,,,,
24,up,Regard,Ride It,25,1,82,57,2019-10-06,13,2019-11-10
25,down,Noizu,Summer 91 (Looking Back) (220 KID Remix),23,23,7,,,,
26,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",22,10,19,,,,
27,down,"Calvin Harris, Dua Lipa",One Kiss,26,12,82,,,,
28,up,Mentis & Kate Wild,Excuses,55,5,3,,,,
29,down,Nathan Dawe,Lighter (feat. KSI),24,2,45,,,,
30,down,アヴィーチー,Wake Me Up,27,18,82,,,,
31,up,David Guetta,Titanium (feat. Sia),31,17,82,,,,
32,-,Go_A,SHUM,-,32,1,,,,
33,down,Loud Luxury,Body (feat. brando),32,13,82,,,,
34,down,Topic,Breaking Me (feat. A7S),30,1,60,94,2020-03-01,8,2020-08-16
35,down,Nathan Dawe x Little Mix,No Time For Tears,28,3,27,,,,
36,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),33,9,82,40,2019-10-06,40,2019-10-06
37,down,Calvin Harris,Feel So Close (Radio Edit),29,22,60,,,,
38,down,"Calvin Harris, Rag’n’Bone Man",Giant,34,12,82,,,,
39,down,THAT KIND,Summer In Love,35,35,4,,,,
40,up,Nathan Dawe,Flowers (feat. Jaykae),47,3,70,,,,
41,down,Dizzee Rascal,Dance Wiv Me,40,25,75,,,,
42,up,Freedo & DJ Katch,So Sick,49,28,5,,,,
43,down,Joel Corry,Lonely,38,1,71,,,,
44,up,Marshmello & Bastille,Happier,45,15,82,74,2019-10-06,74,2019-10-06
45,down,Ava Max,My Head & My Heart (Jonas Blue Remix),39,28,15,,,,
46,down,The Chainsmokers & Coldplay,Something Just Like This,42,22,82,,,,
47,down,Joel Corry,Sorry,44,6,82,,,,
48,up,Calvin Harris & Disciples,How Deep Is Your Love,70,37,79,,,,
49,up,Gorgon City & Hayley May,Never Let Me Down,60,27,3,,,,
50,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",62,21,82,,,,
51,down,Regard & Raye,Secrets,43,2,58,84,2020-06-14,62,2020-06-28
52,up,Bad Boy Chiller Crew,Footsteps On My Shoes (feat. Jordan),87,52,2,,,,
53,down,MK & Becky Hill,Piece of Me,52,25,82,,,,
54,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,56,1,82,87,2019-10-20,28,2019-12-08
55,down,Spencer Ramsay,Love With You,48,48,4,,,,
56,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],54,23,82,,,,
57,down,220 KID & GRACEY,Don’t Need Love,50,2,72,,,,
58,down,MK,Lies (feat. Raphaella),41,9,18,,,,
59,down,Majestic,Me & U (feat. Kelsey),36,4,36,,,,
60,down,Punctual,I Don't Wanna Know,58,4,41,,,,
61,down,D.O.D,Sleepless,46,46,13,,,,
62,up,Calvin Harris,This Is What You Came For (feat. Rihanna),65,18,82,,,,
63,up,Sam Feldt,Post Malone (feat. RANI),63,7,82,,,,
64,down,Marshmello,Silence (feat. Khalid),53,19,82,,,,
65,up,Jax Jones & Ella Henderson,This Is Real,71,1,82,,,,
66,up,CamelPhat & Elderbrook,Cola,68,19,82,,,,
67,up,"Calvin Harris, Sam Smith",Promises,67,18,82,,,,
68,up,MK,17,75,32,82,,,,
69,down,Sigala & Becky Hill,Wish You Well,59,11,82,,,,
70,up,Alex Mills & Solardo,Keep Pushing,89,70,2,,,,
71,down,David Guetta,Memories (feat. Kid Cudi),61,24,30,,,,
72,up,Dynoro & Gigi D'Agostino,In My Mind,77,36,62,,,,
73,down,"Joel Corry, RAYE & David Guetta",BED (THAT KIND Remix),57,57,3,,,,
74,down,Imanbek & Goodboys,Goodbye,51,12,24,,,,
75,up,KC Lights,Cold Light (feat. Leo Stannard),91,38,11,,,,
76,-,Jonas Blue & León,Hear Me Say,-,8,1,,,,
77,down,James Hype,Afraid (feat. Harlee),66,15,37,,,,
78,up,Avicii,Lonely Together (feat. Rita Ora),82,38,79,,,,
79,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],74,54,17,,,,
80,down,Becky Hill & PS1,Last Time (PS1 Remix),69,69,2,,,,
81,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),80,38,55,,,,
82,up,Eden Prince,Greenlight (feat. Clementine Douglas),83,65,3,,,,
83,down,Sonny Fodera & Just Kiddin,Closer (feat. Lilly Ahlberg),73,47,5,,,,
84,up,PS1,Fake Friends (feat. Alex Hosking),93,4,58,,,,
85,-,Welshy,All for You,-,48,1,,,,
86,-,Owen Westlake,So Much Love (feat. Lloyd Wade) [Edit],-,47,1,,,,
87,up,Avicii,Levels (Radio Edit),88,69,19,,,,
88,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],72,42,37,,,,
89,down,Nathan Dawe & Anne-Marie,Way Too Long (feat. MoStack) [Navos Remix],64,64,3,,,,
90,down,Sigala & James Arthur,Lasting Lover,78,3,39,,,,
91,down,Bru-C & Bou,Streetside,79,42,6,,,,
92,up,Daft Punk,One More Time,96,37,23,,,,
93,-,Regard,You (feat. Troye Sivan & Tate McRae) [Topic Remix],-,71,1,,,,
94,up,Calvin Harris,Summer,99,27,31,,,,
95,-,Shift K3Y & Tinashe,Love Line,-,80,1,,,,
96,down,Avicii,The Nights,90,68,13,,,,
97,down,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),84,84,7,,,,
98,down,Bad Boy Chiller Crew,450 (feat. S Dog) [2020 Mix],95,60,19,,,,
99,down,Tom Zanetti,You Want Me (feat. Sadie Ama),76,65,33,,,,
100,-,Rain Radio & DJ Craig Gorman,Talk About,-,3,1,,,,
