Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,venbee & Goddard,messy in heaven,1,1,10,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,14,,,,
3,up,Joel Corry & Tom Grennan,Lionheart (Fearless),4,2,6,,,,
4,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,3,1,18,,,,
5,up,LF SYSTEM,Afraid To Feel,6,1,27,,,,
6,up,Luude & Mattafix,Big City Life,7,3,23,,,,
7,up,Tiësto & Tate McRae,10:35,9,1,4,,,,
8,up,James Hype & Miggy Dela Rosa,Ferrari,8,4,30,,,,
9,down,Nathan Dawe & Talia Mar,Sweet Lies,5,5,5,,,,
10,up,D.O.D & Raphaella,Like You Do,12,10,7,,,,
11,up,KSI,Not Over Yet (feat. Tom Grennan),11,5,17,,,,
12,up,Schak,Moving All Around (Jumpin') [feat. Kim English],19,7,6,,,,
13,up,"ギャランティス, デヴィッド・ゲッタ & MNEK",Damn (You’ve Got Me Saying),13,13,3,,,,
14,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,14,1,34,,,,
15,up,Joel Corry & Becky Hill,HISTORY,17,2,17,,,,
16,down,Sigala,Rely On Me,10,10,3,,,,
17,up,"Calvin Harris, Dua Lipa",One Kiss,21,12,160,,,,
18,up,Lost Frequencies & Calum Scott,Where Are You Now,18,1,59,,,,
19,down,Bru-C,No Excuses,15,3,31,,,,
20,down,"Sigala, David Guetta & Sam Ryder",Living Without You,16,6,13,,,,
21,down,Alesso & Zara Larsson,Words,20,3,31,,,,
22,up,Drake,Jimmy Cooks (feat. 21 Savage),23,4,24,,,,
23,up,Sub Focus & Dimension,Ready To Fly,30,6,3,,,,
24,down,Southstar,Miss You,22,18,7,,,,
25,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),27,2,31,,,,
26,down,Becky Hill & David Guetta,Remember,24,4,56,,,,
27,down,Jax Jones,Where Did You Go? (feat. MNEK),25,1,43,,,,
28,down,Belters Only,Make Me Feel Good (feat. Jazzy),26,1,49,,,,
29,up,N-Dubz,Ouch,38,28,6,,,,
30,down,Drake,Massive,29,2,24,,,,
31,up,David Guetta,Titanium (feat. Sia),32,17,160,,,,
32,down,Jonasu,Black Magic,28,1,92,,,,
33,down,Joel Corry,Head & Heart (feat. MNEK),31,1,126,99,2020-07-26,16,2020-09-20
34,up,The Chainsmokers & Coldplay,Something Just Like This,34,22,160,,,,
35,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),33,12,19,,,,
36,down,アヴィーチー,Wake Me Up,35,18,160,,,,
37,down,Clean Bandit,Rather Be (feat. Jess Glynne),36,17,30,,,,
38,down,Sigala & Talia Mar,Stay the Night,37,3,28,,,,
39,up,Cat Burns & Goddard,Go (goddard. Remix),39,7,38,,,,
40,up,Luude,Down Under (feat. Colin Hay),41,2,48,,,,
41,down,Tiësto & Ava Max,The Motto,40,3,56,,,,
42,up,The Chainsmokers,Closer (feat. Halsey),42,23,136,,,,
43,up,Gala,Freed from Desire,58,38,122,,,,
44,up,David Guetta,Sexy Bitch (feat. Akon),44,28,55,,,,
45,up,Calvin Harris,This Is What You Came For (feat. Rihanna),45,18,160,,,,
46,down,Diplo & Miguel,Don’t Forget My Love,43,3,42,,,,
47,up,Dizzee Rascal,Dance Wiv Me,47,25,153,,,,
48,up,Calvin Harris & Disciples,How Deep Is Your Love,49,37,157,,,,
49,down,Rudimental,Break My Heart,46,26,3,,,,
50,up,Wuki,Edge of Seventeen,56,27,3,,,,
51,down,Calvin Harris,Feel So Close (Radio Edit),48,22,134,,,,
52,up,Regard,Ride It,54,1,160,57,2019-10-06,13,2019-11-10
53,up,Sigala & Becky Hill,Wish You Well,62,11,150,,,,
54,up,The Chainsmokers,Don't Let Me Down (feat. Daya),64,39,93,,,,
55,up,Clean Bandit,Symphony (feat. Zara Larsson),55,45,70,,,,
56,down,Becky Hill & Topic,My Heart Goes (La Di Da),51,2,56,,,,
57,down,Tiësto & Charli XCX,Hot In It,50,6,22,,,,
58,up,Sammy Porter & Alex Mills,Reflections,61,46,5,,,,
59,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),59,31,71,,,,
60,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],73,42,105,,,,
61,up,Becky Hill & Weiss,I Could Get Used to This,63,56,20,,,,
62,up,Belters Only & Micky Modelle,Superstar (feat. Simone Denny),93,62,2,,,,
63,up,Joel Corry,Sorry,70,6,157,,,,
64,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),52,8,18,,,,
65,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),65,46,14,,,,
66,up,Calvin Harris,Blame (feat. John Newman),71,38,27,,,,
67,down,Shane Codd,Get Out My Head,57,1,113,,,,
68,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),72,45,61,,,,
69,up,Jax Jones & Ella Henderson,This Is Real,82,1,127,,,,
70,down,"Waypoint, Antigoni & Goddard",Never Gonna Love (goddard. Edit),68,43,10,,,,
71,down,Rudimental,Waiting All Night (feat. Ella Eyre),60,49,101,,,,
72,up,Joel Corry,Lonely,80,1,138,,,,
73,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,67,1,80,,,,
74,down,LF SYSTEM,Hungry (For Love),53,11,8,,,,
75,up,Calvin Harris,Summer,76,27,97,,,,
76,down,MK & BURNS,Better (feat. Teddy Swims),69,9,20,,,,
77,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",75,21,142,,,,
78,up,Kygo,Firestone (feat. Conrad Sewell),84,59,19,,,,
79,down,"Joel Corry, RAYE & David Guetta",BED,74,1,92,90,2021-04-04,42,2021-04-18
80,up,Marshmello & Bastille,Happier,85,15,154,74,2019-10-06,74,2019-10-06
81,up,Sigala & Ella Eyre,Came Here For Love,83,36,48,,,,
82,up,Disco Lines,Baby Girl,92,46,18,,,,
83,down,SAINt JHN,Roses (Imanbek Remix),81,1,154,97,2020-01-12,7,2020-05-10
84,down,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],78,49,9,,,,
85,up,Lewis Thompson,Enchanté (feat. Clementine Douglas),96,66,2,,,,
86,up,Marshmello,Silence (feat. Khalid),98,19,139,,,,
87,down,Avicii,The Nights,86,68,52,,,,
88,-,MK & Becky Hill,Piece of Me,-,25,156,,,,
89,-,Joel Corry,I Wish (feat. Mabel),-,1,51,,,,
90,-,Sonny Fodera,Could U Be the One (feat. Alex Mills),-,90,1,,,,
91,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],90,1,98,72,2021-03-07,18,2021-05-16
92,down,Elderbrook & Tourist,Howl,77,51,12,,,,
93,-,Marshmello,Here With Me (feat. CHVRCHES),-,21,55,,,,
94,-,MONSS,FLUTE,-,73,1,,,,
95,-,Becky Hill,I Could Get Used to This (Orchestral Acoustic),-,95,2,,,,
96,down,Chase & Status,Mixed Emotions,91,6,34,,,,
97,down,Honey Dijon & Eve,In The Club,95,95,2,,,,
98,up,Bru-C & Simula,You & I,99,38,82,,,,
99,-,Darude,Sandstorm (Radio Edit),-,91,4,,,,
100,-,Zara Larsson & MNEK,Never Forget You,-,93,1,,,,
