Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,1,1,9,,,,
2,up,Jonasu,Black Magic,3,1,21,,,,
3,down,Calvin Harris,By Your Side (feat. Tom Grennan),2,2,7,,,,
4,up,PS1,Life Goes On (feat. Alex Hosking),5,3,14,,,,
5,down,"Joel Corry, RAYE & David Guetta",BED,4,1,21,90,2021-04-04,42,2021-04-18
6,up,Rain Radio & DJ Craig Gorman,Talk About,11,3,8,,,,
7,down,Tom Zanetti,Didn't Know,6,2,22,,,,
8,up,RAYE,Call On Me,15,8,5,,,,
9,up,Sigala & Rita Ora,You for Me,20,5,3,,,,
10,down,Navos,Believe Me,8,3,24,,,,
11,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],7,1,27,72,2021-03-07,18,2021-05-16
12,up,Noizu,Summer 91 (Looking Back),14,7,27,,,,
13,down,Joel Corry,Head & Heart (feat. MNEK),12,1,55,99,2020-07-26,16,2020-09-20
14,down,"ATB, Topic & A7S",Your Love (9PM),13,1,27,89,2021-02-21,25,2021-04-04
15,up,Mentis & Kate Wild,Excuses,16,5,10,,,,
16,up,Shane Codd,Always On My Mind (feat. Charlotte Haining),85,10,2,,,,
17,down,"Regard, Troye Sivan & Tate McRae",You,9,8,14,,,,
18,down,Jonas Blue & León,Hear Me Say,10,8,8,,,,
19,down,Majestic & Boney M.,Rasputin,18,6,20,,,,
20,up,Shane Codd,Get Out My Head,22,1,42,,,,
21,up,Celeste & MK,Stop This Flame (Celeste vs. MK),21,21,3,,,,
22,down,Nathan Dawe x Anne-Marie x MoStack,Way Too Long,19,3,15,,,,
23,up,Billen Ted,When You're Out (feat. Mae Muller),33,13,6,,,,
24,down,Riton x Bad Boy Chiller Crew,Come With Me,17,14,4,,,,
25,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),28,2,56,,,,
26,down,SAINt JHN,Roses (Imanbek Remix),25,1,87,97,2020-01-12,7,2020-05-10
27,up,Regard,Ride It,29,1,89,57,2019-10-06,13,2019-11-10
28,up,"Calvin Harris, Dua Lipa",One Kiss,30,12,89,,,,
29,down,Bissett,Every Single Time,24,16,25,,,,
30,down,Bad Boy Chiller Crew,Don't You Worry About Me,23,3,22,,,,
31,down,Paul Woolford & Amber Mark,HEAT,26,6,22,,,,
32,up,David Guetta,Titanium (feat. Sia),32,17,89,,,,
33,up,アヴィーチー,Wake Me Up,36,18,89,,,,
34,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),41,9,89,40,2019-10-06,40,2019-10-06
35,up,Regard & Raye,Secrets,40,2,65,84,2020-06-14,62,2020-06-28
36,down,Gorgon City & Hayley May,Never Let Me Down,34,27,10,,,,
37,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),45,5,2,,,,
38,down,Meduza,Paradise (feat. Dermot Kennedy),35,2,38,61,2021-01-03,22,2021-02-07
39,down,Topic,Breaking Me (feat. A7S),37,1,67,94,2020-03-01,8,2020-08-16
40,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),27,4,26,81,2021-02-28,39,2021-04-11
41,up,Loud Luxury,Body (feat. brando),44,13,89,,,,
42,down,Nathan Dawe,Lighter (feat. KSI),39,2,52,,,,
43,up,Nathan Dawe,Flowers (feat. Jaykae),51,3,77,,,,
44,down,Bad Boy Chiller Crew,Free,31,31,5,,,,
45,up,Joel Corry,Lonely,50,1,78,,,,
46,up,Gala,Freed from Desire,53,38,60,,,,
47,up,Owen Westlake,So Much Love (feat. Lloyd Wade) [Edit],57,47,8,,,,
48,down,MK,Chemical,47,23,9,,,,
49,down,Dizzee Rascal,Dance Wiv Me,43,25,82,,,,
50,up,Calvin Harris & Disciples,How Deep Is Your Love,54,37,86,,,,
51,down,Freedo & DJ Katch,So Sick,42,28,12,,,,
52,up,MK & Becky Hill,Piece of Me,56,25,89,,,,
53,down,Calvin Harris,Feel So Close (Radio Edit),49,22,67,,,,
54,down,The Chainsmokers & Coldplay,Something Just Like This,46,22,89,,,,
55,down,"Calvin Harris, Rag’n’Bone Man",Giant,52,12,89,,,,
56,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],55,23,89,,,,
57,up,Initi8,Just Fine,58,36,5,,,,
58,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),65,38,62,,,,
59,down,Noizu,Summer 91 (Looking Back) (220 KID Remix),48,23,14,,,,
60,up,Wyles & Architechs,Body Groove (feat. Crystxl King),90,53,2,,,,
61,up,Joel Corry,Sorry,61,6,89,,,,
62,up,Calvin Harris,Summer,66,27,38,,,,
63,up,Jax Jones & Ella Henderson,This Is Real,67,1,89,,,,
64,down,James Hype,Good Luck (feat. Pia Mia),62,35,4,,,,
65,up,MK,17,71,32,89,,,,
66,down,Calvin Harris,This Is What You Came For (feat. Rihanna),60,18,89,,,,
67,down,220 KID & GRACEY,Don’t Need Love,63,2,79,,,,
68,up,Sigala & Becky Hill,Wish You Well,70,11,89,,,,
69,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,64,1,89,87,2019-10-20,28,2019-12-08
70,up,Eden Prince,Greenlight (feat. Clementine Douglas),82,65,9,,,,
71,down,"Calvin Harris, Sam Smith",Promises,68,18,89,,,,
72,up,Nathan Dawe x Little Mix,No Time For Tears,72,3,34,,,,
73,down,Marshmello & Bastille,Happier,59,15,89,74,2019-10-06,74,2019-10-06
74,up,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],74,34,36,,,,
75,up,Punctual,I Don't Wanna Know,88,4,48,,,,
76,up,Sam Feldt,Post Malone (feat. RANI),76,7,89,,,,
77,up,PS1,Fake Friends (feat. Alex Hosking),89,4,63,,,,
78,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),73,2,3,,,,
79,down,CamelPhat & Elderbrook,Cola,75,19,89,,,,
80,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,80,1,,,,
81,down,Marshmello,Silence (feat. Khalid),80,19,89,,,,
82,down,Burns,Talamanca,69,5,4,,,,
83,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",77,21,89,,,,
84,up,Majestic,Me & U (feat. Kelsey),84,4,43,,,,
85,up,Daft Punk,One More Time,86,37,30,,,,
86,down,Avicii,Lonely Together (feat. Rita Ora),81,38,85,,,,
87,-,Swedish House Mafia,It Gets Better,-,64,1,,,,
88,up,The Farm,All Together Now,94,88,2,,,,
89,-,Duke Dumont,I Got U (feat. Jax Jones),-,49,24,,,,
90,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,47,25,,,,
91,up,John Gibbons & Franklin,Let Me Love You,91,78,2,,,,
92,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,92,1,,,,
93,-,Route 94,My Love (feat. Jess Glynne),-,46,33,,,,
94,-,Rudimental & Skream,So Sorry,-,84,1,,,,
95,-,Switch Disco,Everything,-,19,1,,,,
96,-,Starley,Call on Me (Ryan Riback Remix),-,28,47,,,,
97,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",38,10,26,,,,
98,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,49,58,,,,
99,-,Ava Max,My Head & My Heart (Jonas Blue Remix),-,28,20,,,,
100,down,Jax Jones,Feels,78,41,7,,,,
