Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"cassö, RAYE & D-Block Europe",Prada,1,1,26,,,,
2,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),2,2,31,,,,
3,up,Becky Hill & Sonny Fodera,Never Be Alone,3,2,3,,,,
4,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],4,2,27,,,,
5,up,Kenya Grace,Strangers,5,1,23,,,,
6,up,Eliza Rose & Calvin Harris,Body Moving,6,5,12,,,,
7,up,Becky Hill & Chase & Status,Disconnect,9,1,30,,,,
8,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",7,4,28,,,,
9,up,Switch Disco,VACANCY,10,9,11,,,,
10,up,Hannah Laing & RoRo,Good Love,12,3,38,,,,
11,up,Kygo & Ava Max,Whatever,27,2,3,,,,
12,up,Chase & Status,Selecta (feat. Stefflon Don),14,11,13,,,,
13,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),11,8,13,,,,
14,down,goddard. & Cat Burns,Wasted Youth,8,7,5,,,,
15,up,Hedex & Tion Wayne,Lowkey (LDN Drift) [feat. Takura],86,15,2,,,,
16,down,"Belters Only, Sonny Fodera & Jazzy",Life Lesson,13,9,14,,,,
17,down,Joel Corry,Hey DJ,15,8,18,,,,
18,down,"Calvin Harris, Dua Lipa",One Kiss,16,12,222,,,,
19,down,David Guetta & Bebe Rexha,I'm Good (Blue),18,1,76,,,,
20,down,Calvin Harris & Ellie Goulding,Miracle,17,1,48,,,,
21,up,Peggy Gou,(It Goes Like) Nanana (Edit),23,1,34,,,,
22,up,David Guetta,Titanium (feat. Sia),24,17,222,,,,
23,down,Jazzy,Giving Me,22,2,43,,,,
24,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,19,1,42,,,,
25,down,Clean Bandit,Rather Be (feat. Jess Glynne),21,17,92,,,,
26,down,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],20,15,6,,,,
27,down,Switch Disco,REACT,26,2,56,,,,
28,up,Joel Corry,Head & Heart (feat. MNEK),29,1,188,99,2020-07-26,16,2020-09-20
29,up,LF SYSTEM,Afraid To Feel,32,1,89,,,,
30,down,Nathan Dawe & Bebe Rexha,Heart Still Beating,25,8,15,,,,
31,up,アヴィーチー,Wake Me Up,34,18,222,,,,
32,down,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),31,4,21,,,,
33,down,Marshmello & venbee,No Man's Land,28,16,4,,,,
34,down,"Ev Wilde, Shanice Griffin & David Ryan",Here We Go Again,30,11,27,,,,
35,up,David Guetta,Sexy Bitch (feat. Akon),36,28,117,,,,
36,up,Calvin Harris,This Is What You Came For (feat. Rihanna),43,18,222,,,,
37,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,40,1,96,,,,
38,up,Calvin Harris,Blame (feat. John Newman),46,38,89,,,,
39,up,Lost Frequencies & Calum Scott,Where Are You Now,39,1,121,,,,
40,up,Calvin Harris,Feel So Close (Radio Edit),44,22,188,,,,
41,down,Jazzy,NRG,33,26,18,,,,
42,down,Calvin Harris & Sam Smith,Desire,37,1,28,,,,
43,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),42,31,133,,,,
44,down,D.O.D,Dominos (feat. Hannah Boleyn),38,35,3,,,,
45,up,Calvin Harris & Disciples,How Deep Is Your Love,48,37,218,,,,
46,down,Tiësto & Tate McRae,10:35,45,1,66,,,,
47,up,venbee & Goddard,messy in heaven,49,1,72,,,,
48,down,Becky Hill & David Guetta,Remember,47,4,118,,,,
49,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),50,46,76,,,,
50,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),51,40,17,,,,
51,up,Belters Only,Make Me Feel Good (feat. Jazzy),64,1,111,,,,
52,up,The Chainsmokers & Coldplay,Something Just Like This,52,22,222,,,,
53,down,D.O.D,So Much in Love,35,7,42,,,,
54,up,Issey Cross,Bittersweet Goodbye,59,12,29,,,,
55,down,Empire of the Sun,We Are the People,54,47,18,,,,
56,down,The Chainsmokers,Closer (feat. Halsey),53,23,198,,,,
57,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,56,6,35,,,,
58,up,Calvin Harris,Summer,58,27,144,,,,
59,up,Gala,Freed from Desire,62,38,184,,,,
60,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,57,3,44,,,,
61,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,61,1,80,,,,
62,up,Marshmello & Bastille,Happier,67,15,193,74,2019-10-06,74,2019-10-06
63,up,"Jonas Blue, Sam Feldt, Endless Summer & Sadie Rose Van",Rest Of My Life,69,46,3,,,,
64,down,Dizzee Rascal,Dance Wiv Me,63,25,215,,,,
65,down,Jax Jones,Where Did You Go? (feat. MNEK),60,1,105,,,,
66,up,Jonasu,Black Magic,66,1,154,,,,
67,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",68,21,204,,,,
68,down,Tiësto,Drifting,55,13,33,,,,
69,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),70,45,123,,,,
70,up,"Calvin Harris, Sam Smith",Promises,73,18,178,,,,
71,up,Goddard,Wasted Youth (feat. Cat Burns) [VIP mix],94,55,2,,,,
72,up,Rudimental,Waiting All Night (feat. Ella Eyre),96,49,156,,,,
73,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],77,42,166,,,,
74,down,Sammy Virji,If U Need It,72,71,5,,,,
75,up,Drake,Jimmy Cooks (feat. 21 Savage),75,4,86,,,,
76,down,Joel Corry & Tom Grennan,Lionheart (Fearless),71,2,68,,,,
77,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),78,44,58,,,,
78,up,MK,17,80,32,160,,,,
79,up,Kygo,Firestone (feat. Conrad Sewell),79,59,75,,,,
80,up,Newera,Birds In The Sky,100,2,2,,,,
81,down,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,41,8,19,,,,
82,down,Jungle,Back On 74,74,7,22,,,,
83,down,MK & Becky Hill,Piece of Me,76,25,204,,,,
84,-,Hybrid Minds & Brodie,Delete Our Love,-,82,1,,,,
85,-,Nathan Dawe,We Ain't Here For Long,-,5,1,,,,
86,up,David Guetta,Memories (feat. Kid Cudi),87,24,55,,,,
87,down,James Hype & Miggy Dela Rosa,Ferrari,85,4,91,,,,
88,down,Becky Hill & Weiss,I Could Get Used to This,82,56,74,,,,
89,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),-,89,1,,,,
90,down,Marshmello,Here With Me (feat. CHVRCHES),88,21,81,,,,
91,down,Jax Jones & Calum Scott,Whistle,81,3,52,,,,
92,up,The Chainsmokers,Don't Let Me Down (feat. Daya),98,39,142,,,,
93,-,Jazzy,Shooting Star,-,14,1,,,,
94,down,venbee,rampage (feat. DJ SS),65,18,16,,,,
95,down,Sigala & Ella Eyre,Came Here For Love,91,36,106,,,,
96,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),95,2,89,,,,
97,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",90,73,7,,,,
98,down,Chase & Status,Say The Word (feat. Clementine Douglas),84,20,15,,,,
99,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,2,94,,,,
100,-,"Joel Corry, RAYE & David Guetta",BED,-,1,140,90,2021-04-04,42,2021-04-18
