Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky Hill & Chase & Status,Disconnect,2,1,7,,,,
2,up,Peggy Gou,(It Goes Like) Nanana (Edit),3,1,11,,,,
3,down,Calvin Harris & Sam Smith,Desire,1,1,5,,,,
4,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,4,1,19,,,,
5,up,Hannah Laing & RoRo,Good Love,5,3,15,,,,
6,up,Jazzy,Giving Me,6,2,20,,,,
7,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,7,6,12,,,,
8,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),8,2,8,,,,
9,up,Jazzy,Feel It (Club Edit),14,9,6,,,,
10,up,Switch Disco,REACT,10,2,33,,,,
11,up,Calvin Harris & Ellie Goulding,Miracle,11,1,25,,,,
12,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",12,4,5,,,,
13,down,D.O.D,So Much in Love,9,7,19,,,,
14,up,"cassö, RAYE & D-Block Europe",Prada,21,1,3,,,,
15,up,"Ev Wilde, Shanice Griffin & David Ryan",Here We Go Again,15,11,4,,,,
16,down,Issey Cross,Bittersweet Goodbye,13,12,6,,,,
17,up,Bou,Closer (feat. Slay),17,12,14,,,,
18,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,16,3,21,,,,
19,down,Tiësto,Drifting,18,13,10,,,,
20,up,LF SYSTEM,Afraid To Feel,20,1,66,,,,
21,down,"Turno, Skepsis & Charlotte Plank",Rave Out,19,18,15,,,,
22,up,Sigma,Adrenaline Rush (feat. Morgan),22,22,13,,,,
23,up,David Guetta & Bebe Rexha,I'm Good (Blue),23,1,53,,,,
24,up,Becky Hill & David Guetta,Remember,25,4,95,,,,
25,down,"Calvin Harris, Dua Lipa",One Kiss,24,12,199,,,,
26,up,Lost Frequencies & Calum Scott,Where Are You Now,26,1,98,,,,
27,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,31,1,73,,,,
28,up,venbee & Goddard,messy in heaven,29,1,49,,,,
29,up,David Guetta,Titanium (feat. Sia),33,17,199,,,,
30,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,36,1,57,,,,
31,down,ANOTR & Abel Balder,Relax My Eyes,30,20,23,,,,
32,up,Tiësto & Tate McRae,10:35,34,1,43,,,,
33,up,Joel Corry,Head & Heart (feat. MNEK),37,1,165,99,2020-07-26,16,2020-09-20
34,down,アヴィーチー,Wake Me Up,32,18,199,,,,
35,up,Jax Jones & Calum Scott,Whistle,35,3,29,,,,
36,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),39,2,70,,,,
37,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],44,2,4,,,,
38,up,Jax Jones,Where Did You Go? (feat. MNEK),42,1,82,,,,
39,-,Alok & Ava Max,Car Keys (Ayla),-,39,1,,,,
40,up,Belters Only,Make Me Feel Good (feat. Jazzy),40,1,88,,,,
41,down,Becky Hill & Lewis Thompson,Side Effects,28,6,16,,,,
42,up,Alesso & Zara Larsson,Words,43,3,70,,,,
43,up,The Chainsmokers & Coldplay,Something Just Like This,45,22,199,,,,
44,up,James Hype & Miggy Dela Rosa,Ferrari,48,4,69,,,,
45,up,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,47,28,8,,,,
46,up,David Guetta,Sexy Bitch (feat. Akon),49,28,94,,,,
47,down,Gala,Freed from Desire,46,38,161,,,,
48,up,Joel Corry & Tom Grennan,Lionheart (Fearless),52,2,45,,,,
49,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),54,31,110,,,,
50,down,FISHER & Kita Alexander,Atmosphere,38,38,3,,,,
51,up,Calvin Harris,This Is What You Came For (feat. Rihanna),53,18,199,,,,
52,down,Jonasu,Black Magic,50,1,131,,,,
53,down,Luude & Bru-C,TMO (Turn Me On) [feat. Kevin Lyttle],51,6,18,,,,
54,up,The Chainsmokers,Paris,57,54,6,,,,
55,up,Calvin Harris,Feel So Close (Radio Edit),66,22,165,,,,
56,up,The Chainsmokers,Closer (feat. Halsey),64,23,175,,,,
57,down,Sigala & Ella Eyre,Came Here For Love,55,36,87,,,,
58,down,Clean Bandit,Symphony (feat. Zara Larsson),56,45,109,,,,
59,down,"Joel Corry, Icona Pop & Rain Radio",Desire,41,18,7,,,,
60,up,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],62,34,86,,,,
61,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),63,40,7,,,,
62,up,Bru-C,No Excuses,68,3,70,,,,
63,up,Calvin Harris & Disciples,How Deep Is Your Love,67,37,195,,,,
64,down,Gorgon City,Voodoo,58,18,20,,,,
65,down,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),60,53,9,,,,
66,up,Luude & Mattafix,Big City Life,69,3,62,,,,
67,down,Clean Bandit,Rather Be (feat. Jess Glynne),65,17,69,,,,
68,up,CamelPhat & Elderbrook,Cola,72,19,147,,,,
69,up,MK & Becky Hill,Piece of Me,70,25,195,,,,
70,down,Calvin Harris,Summer,27,27,127,,,,
71,down,David Guetta & MORTEN,Something To Hold On To,59,59,5,,,,
72,up,"Joel Corry, RAYE & David Guetta",BED,88,1,130,90,2021-04-04,42,2021-04-18
73,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),71,45,100,,,,
74,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),74,46,53,,,,
75,down,Drake,Jimmy Cooks (feat. 21 Savage),73,4,63,,,,
76,up,MK,17,91,32,143,,,,
77,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],78,42,144,,,,
78,down,Diplo & Miguel,Don’t Forget My Love,76,3,81,,,,
79,up,Calvin Harris,Blame (feat. John Newman),83,38,66,,,,
80,down,Dizzee Rascal,Dance Wiv Me,79,25,192,,,,
81,up,Becky Hill & Weiss,I Could Get Used to This,85,56,52,,,,
82,down,Kygo,Firestone (feat. Conrad Sewell),77,59,58,,,,
83,down,Marshmello,Here With Me (feat. CHVRCHES),82,21,75,,,,
84,down,Regard,Ride It,75,1,199,57,2019-10-06,13,2019-11-10
85,-,"Joel Corry, MK & Rita Ora",Drinkin',-,15,1,,,,
86,up,Swedish House Mafia & The Weeknd,Moth To A Flame,90,10,25,,,,
87,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",84,21,181,,,,
88,-,Hannah Laing & HVRR,Party All The Time,-,19,1,,,,
89,-,D.O.D & Jax Jones,Need You Now,-,28,1,,,,
90,down,K Motionz & Songer,Vino Bandit,80,56,3,,,,
91,down,Danny Byrd,Let U Know (feat. Charlotte Plank),81,64,5,,,,
92,up,Luude,Down Under (feat. Colin Hay),94,2,87,,,,
93,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],96,23,136,,,,
94,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),86,47,80,,,,
95,up,Mr. Probz,Waves (Robin Schulz Radio Edit),95,32,62,,,,
96,-,Sigala & Becky Hill,Wish You Well,-,11,165,,,,
97,down,Rudimental,Waiting All Night (feat. Ella Eyre),89,49,134,,,,
98,down,TECH IT DEEP,Maria Maria,87,8,26,,,,
99,-,Campbell & Alcemist,Would You (go to bed with me?),-,30,1,,,,
100,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,127,72,2021-03-07,18,2021-05-16
