Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,11,,,,
2,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,2,1,15,,,,
3,up,venbee & Goddard,messy in heaven,3,1,7,,,,
4,up,Joel Corry & Tom Grennan,Lionheart (Fearless),4,2,3,,,,
5,up,Luude & Mattafix,Big City Life,5,3,20,,,,
6,up,LF SYSTEM,Afraid To Feel,7,1,24,,,,
7,down,James Hype & Miggy Dela Rosa,Ferrari,6,4,27,,,,
8,up,KSI,Not Over Yet (feat. Tom Grennan),8,5,14,,,,
9,up,"Sigala, David Guetta & Sam Ryder",Living Without You,9,6,10,,,,
10,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,10,1,31,,,,
11,up,Bru-C,No Excuses,12,3,28,,,,
12,down,Joel Corry & Becky Hill,HISTORY,11,2,14,,,,
13,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),15,12,16,,,,
14,up,Drake,Jimmy Cooks (feat. 21 Savage),14,4,21,,,,
15,down,Alesso & Zara Larsson,Words,13,3,28,,,,
16,up,Nathan Dawe & Talia Mar,Sweet Lies,83,5,2,,,,
17,down,Lost Frequencies & Calum Scott,Where Are You Now,16,1,56,,,,
18,up,Southstar,Miss You,19,18,4,,,,
19,down,"Calvin Harris, Dua Lipa",One Kiss,18,12,157,,,,
20,down,LF SYSTEM,Hungry (For Love),17,11,5,,,,
21,up,Drake,Massive,22,2,21,,,,
22,up,Belters Only,Make Me Feel Good (feat. Jazzy),24,1,46,,,,
23,down,Becky Hill & David Guetta,Remember,20,4,53,,,,
24,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),23,2,28,,,,
25,up,D.O.D & Raphaella,Like You Do,51,10,4,,,,
26,down,Jax Jones,Where Did You Go? (feat. MNEK),21,1,40,,,,
27,up,piri & tommy,on & on,84,27,2,,,,
28,down,Jonasu,Black Magic,25,1,89,,,,
29,up,Schak,Moving All Around (Jumpin') [feat. Kim English],36,7,3,,,,
30,down,Sigala & Talia Mar,Stay the Night,26,3,25,,,,
31,down,The Chainsmokers & Coldplay,Something Just Like This,29,22,157,,,,
32,down,Joel Corry,Head & Heart (feat. MNEK),28,1,123,99,2020-07-26,16,2020-09-20
33,down,David Guetta,Titanium (feat. Sia),30,17,157,,,,
34,down,Cat Burns & Goddard,Go (goddard. Remix),31,7,35,,,,
35,down,アヴィーチー,Wake Me Up,33,18,157,,,,
36,down,Luude,Down Under (feat. Colin Hay),34,2,45,,,,
37,down,Acraze,Believe (feat. Goodboys),27,20,5,,,,
38,down,Clean Bandit,Rather Be (feat. Jess Glynne),37,17,27,,,,
39,up,The Chainsmokers,Closer (feat. Halsey),39,23,133,,,,
40,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),32,8,15,,,,
41,down,Tiësto & Ava Max,The Motto,40,3,53,,,,
42,down,Diplo & Miguel,Don’t Forget My Love,41,3,39,,,,
43,up,Becky Hill & Topic,My Heart Goes (La Di Da),43,2,53,,,,
44,up,David Guetta,Sexy Bitch (feat. Akon),44,28,52,,,,
45,down,Tiësto & Charli XCX,Hot In It,35,6,19,,,,
46,down,Hybrid Minds & Tom Walker,Castles,42,42,3,,,,
47,down,MK & BURNS,Better (feat. Teddy Swims),38,9,17,,,,
48,down,Calvin Harris,This Is What You Came For (feat. Rihanna),46,18,157,,,,
49,down,Sigala & Becky Hill,Wish You Well,48,11,147,,,,
50,down,Calvin Harris & Disciples,How Deep Is Your Love,47,37,154,,,,
51,up,Regard,Ride It,52,1,157,57,2019-10-06,13,2019-11-10
52,up,Rudimental,Waiting All Night (feat. Ella Eyre),53,49,98,,,,
53,down,Dizzee Rascal,Dance Wiv Me,50,25,150,,,,
54,up,Calvin Harris,Feel So Close (Radio Edit),55,22,131,,,,
55,up,"Waypoint, Antigoni & Goddard",Never Gonna Love (goddard. Edit),56,43,7,,,,
56,up,Elderbrook & Tourist,Howl,63,51,9,,,,
57,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Oliver Heldens Remix],93,55,2,,,,
58,down,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],49,49,6,,,,
59,down,Shane Codd,Get Out My Head,57,1,110,,,,
60,up,Joel Corry,Sorry,62,6,154,,,,
61,up,"Joel Corry, RAYE & David Guetta",BED,73,1,89,90,2021-04-04,42,2021-04-18
62,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),58,31,68,,,,
63,down,Becky Hill & Weiss,I Could Get Used to This,59,56,17,,,,
64,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,54,1,77,,,,
65,up,The Chainsmokers,Don't Let Me Down (feat. Daya),66,39,90,,,,
66,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],67,42,102,,,,
67,up,Hannah Wants,Cure My Desire (feat. Clementine Douglas),89,67,5,,,,
68,down,Gala,Freed from Desire,64,38,119,,,,
69,down,Chase & Status,Mixed Emotions,65,6,31,,,,
70,down,Calvin Harris,Summer,69,27,94,,,,
71,up,Joel Corry,Lonely,71,1,135,,,,
72,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),72,45,58,,,,
73,down,Tom Santa,Rainfall,60,15,25,,,,
74,down,Clean Bandit,Symphony (feat. Zara Larsson),68,45,67,,,,
75,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),74,46,11,,,,
76,down,Jax Jones & Ella Henderson,This Is Real,61,1,124,,,,
77,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",77,21,139,,,,
78,up,Sigala & Ella Eyre,Came Here For Love,78,36,45,,,,
79,down,Calvin Harris,Blame (feat. John Newman),70,38,24,,,,
80,down,Marshmello & Bastille,Happier,79,15,151,74,2019-10-06,74,2019-10-06
81,up,Kygo,Firestone (feat. Conrad Sewell),98,59,16,,,,
82,-,Mau P,Drugs from Amsterdam,-,82,1,,,,
83,up,Sammy Porter & Alex Mills,Reflections,94,46,2,,,,
84,up,SAINt JHN,Roses (Imanbek Remix),100,1,151,97,2020-01-12,7,2020-05-10
85,down,Disco Lines,Baby Girl,75,46,16,,,,
86,down,"Calvin Harris, Sam Smith",Promises,76,18,144,,,,
87,-,Tiësto & Tate McRae,10:35,-,1,1,,,,
88,down,Drake,Sticky,80,3,21,,,,
89,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],86,1,95,72,2021-03-07,18,2021-05-16
90,down,"ATB, Topic & A7S",Your Love (9PM),87,1,91,89,2021-02-21,25,2021-04-04
91,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,1,133,87,2019-10-20,28,2019-12-08
92,down,Bad Boy Chiller Crew,BMW,85,7,42,,,,
93,-,Goddard & Charlotte Haining,Feel Like That,-,50,1,,,,
94,-,Nathan Dawe,Flowers (feat. Jaykae),-,3,127,,,,
95,-,Becky Hill,Remember (Acoustic),-,56,11,,,,
96,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),90,2,122,,,,
97,-,Bad Boy Chiller Crew,Renegade,-,97,1,,,,
98,-,Becky Hill,I Could Get Used to This (Orchestral Acoustic),-,95,1,,,,
99,down,MK & Becky Hill,Piece of Me,96,25,155,,,,
100,-,Cascada,Everytime We Touch (Radio Edit),-,91,3,,,,
