Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"cassö, RAYE & D-Block Europe",Prada,1,1,30,,,,
2,up,Kygo & Ava Max,Whatever,2,2,7,,,,
3,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),3,2,35,,,,
4,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,5,1,3,,,,
5,up,Becky Hill & Sonny Fodera,Never Be Alone,7,2,7,,,,
6,down,Kenya Grace,Strangers,4,1,27,,,,
7,up,The Blessed Madonna,Happier (feat. Clementine Douglas),12,1,4,,,,
8,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],6,2,31,,,,
9,down,Nathan Dawe,We Ain't Here For Long,8,5,5,,,,
10,down,Jax Jones & Zoe Wees,Never Be Lonely,9,8,4,,,,
11,down,"Belters Only, Sonny Fodera & Jazzy",Life Lesson,10,9,18,,,,
12,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",15,4,32,,,,
13,down,Becky Hill & Chase & Status,Disconnect,11,1,34,,,,
14,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),14,8,17,,,,
15,up,"Calvin Harris, Dua Lipa",One Kiss,16,12,226,,,,
16,up,"Switch Disco, R3HAB & Sam Feldt",SLEEP TONIGHT (THIS IS THE LIFE),91,13,2,,,,
17,down,Eliza Rose & Calvin Harris,Body Moving,13,5,16,,,,
18,up,Clean Bandit,Rather Be (feat. Jess Glynne),18,17,96,,,,
19,up,David Guetta & Bebe Rexha,I'm Good (Blue),19,1,80,,,,
20,up,David Guetta,Titanium (feat. Sia),20,17,226,,,,
21,up,Jazzy,Shooting Star,23,14,5,,,,
22,up,Calvin Harris & Ellie Goulding,Miracle,22,1,52,,,,
23,up,アヴィーチー,Wake Me Up,27,18,226,,,,
24,up,Switch Disco,REACT,24,2,60,,,,
25,up,Joel Corry,Head & Heart (feat. MNEK),25,1,192,99,2020-07-26,16,2020-09-20
26,up,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan),92,1,2,,,,
27,down,goddard. & Cat Burns,Wasted Youth,26,7,9,,,,
28,up,Peggy Gou,(It Goes Like) Nanana (Edit),28,1,38,,,,
29,up,Newera,Birds In The Sky,30,3,6,,,,
30,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,31,1,46,,,,
31,down,LF SYSTEM,Afraid To Feel,29,1,93,,,,
32,up,Jazzy,Giving Me,32,2,47,,,,
33,down,Hannah Laing & RoRo,Good Love,17,3,42,,,,
34,up,David Guetta,Sexy Bitch (feat. Akon),34,28,121,,,,
35,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,36,1,100,,,,
36,up,Calvin Harris,This Is What You Came For (feat. Rihanna),37,18,226,,,,
37,down,Chase & Status,Selecta (feat. Stefflon Don),35,11,17,,,,
38,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),38,31,137,,,,
39,up,Becky Hill & David Guetta,Remember,43,4,122,,,,
40,down,"Ev Wilde, Shanice Griffin & David Ryan",Here We Go Again,39,11,31,,,,
41,down,Joel Corry,Hey DJ,33,8,22,,,,
42,up,"Calvin Harris, Rag’n’Bone Man",Giant,47,12,174,,,,
43,down,Calvin Harris & Disciples,How Deep Is Your Love,40,37,222,,,,
44,up,The Chainsmokers & Coldplay,Something Just Like This,50,22,226,,,,
45,down,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),41,4,25,,,,
46,up,D.O.D,Dominos (feat. Hannah Boleyn),46,35,7,,,,
47,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),45,40,21,,,,
48,down,Calvin Harris,Feel So Close (Radio Edit),42,22,192,,,,
49,up,"Jonas Blue, Sam Feldt, Endless Summer & Sadie Rose Van",Rest Of My Life,51,46,7,,,,
50,up,Jax Jones,Where Did You Go? (feat. MNEK),53,1,109,,,,
51,down,Tiësto & Tate McRae,10:35,48,1,70,,,,
52,down,Switch Disco,VACANCY,21,9,15,,,,
53,down,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],44,15,10,,,,
54,up,The Chainsmokers,Closer (feat. Halsey),55,23,202,,,,
55,up,Goddard,Wasted Youth (feat. Cat Burns) [VIP mix],59,55,6,,,,
56,up,venbee & Goddard,messy in heaven,60,1,76,,,,
57,down,Lost Frequencies & Calum Scott,Where Are You Now,52,1,125,,,,
58,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",49,45,49,,,,
59,down,Charlotte Plank,Rage,54,43,4,,,,
60,down,Calvin Harris,Blame (feat. John Newman),56,38,93,,,,
61,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),64,50,42,,,,
62,up,D.O.D,So Much in Love,69,7,46,,,,
63,up,Jax Jones & Ella Henderson,This Is Real,66,1,176,,,,
64,up,Calvin Harris,Summer,67,27,148,,,,
65,up,Joel Corry & Tom Grennan,Lionheart (Fearless),72,2,72,,,,
66,down,Gala,Freed from Desire,61,38,188,,,,
67,down,Dizzee Rascal,Dance Wiv Me,62,25,219,,,,
68,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,63,1,84,,,,
69,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,57,6,39,,,,
70,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],79,42,170,,,,
71,-,Sigala & Becky Hill,Wish You Well,-,11,183,,,,
72,up,MK,17,86,32,164,,,,
73,up,Issey Cross,Sleepwalking (feat. Songer),95,73,2,,,,
74,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),70,44,62,,,,
75,down,Belters Only,Make Me Feel Good (feat. Jazzy),68,1,115,,,,
76,-,Charli XCX,Von dutch,-,5,1,,,,
77,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",81,21,208,,,,
78,down,Calvin Harris & Sam Smith,Desire,71,1,32,,,,
79,down,Kygo,Firestone (feat. Conrad Sewell),77,59,79,,,,
80,down,Jonasu,Black Magic,75,1,158,,,,
81,up,Disturbed,The Sound of Silence (CYRIL Remix),93,42,2,,,,
82,-,Tiësto,Drifting,-,13,35,,,,
83,down,John Summit & Hayla,Shiver,58,58,3,,,,
84,down,Empire of the Sun,We Are the People,65,47,22,,,,
85,up,Clean Bandit,Symphony (feat. Zara Larsson),96,45,133,,,,
86,-,Regard,Ride It,-,1,210,57,2019-10-06,13,2019-11-10
87,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,80,3,47,,,,
88,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),73,2,93,,,,
89,-,James Hype & Miggy Dela Rosa,Ferrari,-,4,92,,,,
90,down,David Guetta,Memories (feat. Kid Cudi),87,24,59,,,,
91,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),84,66,2,,,,
92,down,"Calvin Harris, Sam Smith",Promises,88,18,182,,,,
93,down,Calvin Harris,My Way,78,71,15,,,,
94,-,Jungle,Back On 74,-,7,24,,,,
95,-,Jess Bays & Jem Cooke,In Your Arms,-,90,1,,,,
96,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),76,45,127,,,,
97,up,Jax Jones,You Don't Know Me (feat. RAYE),98,36,10,,,,
98,-,Becky Hill & Weiss,I Could Get Used to This,-,56,76,,,,
99,down,Marshmello & Bastille,Happier,89,15,197,74,2019-10-06,74,2019-10-06
100,down,Jax Jones & Calum Scott,Whistle,74,3,55,,,,
