Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belters Only,Make Me Feel Good (feat. Jazzy),1,1,10,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,20,,,,
3,up,Luude,Down Under (feat. Colin Hay),5,2,9,,,,
4,up,Jax Jones,Where Did You Go? (feat. MNEK),4,1,4,,,,
5,up,Sigala,Melody,7,5,6,,,,
6,down,Tiësto & Ava Max,The Motto,3,3,17,,,,
7,down,Diplo & Miguel,Don’t Forget My Love,6,3,3,,,,
8,up,Joel Corry,I Wish (feat. Mabel),9,1,18,,,,
9,down,Acraze,Do It To It (feat. Cherish),8,1,21,,,,
10,up,Alesso & Katy Perry,When I'm Gone,10,8,9,,,,
11,up,Bad Boy Chiller Crew,BMW,14,7,6,,,,
12,down,D.O.D & Carla Monroe,Still Sleepless,11,6,24,,,,
13,down,Becky Hill & Topic,My Heart Goes (La Di Da),12,2,17,,,,
14,up,Becky Hill & David Guetta,Remember,16,4,17,,,,
15,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,15,8,8,,,,
16,up,Jonasu,Black Magic,19,1,53,,,,
17,up,Seamus D,Like That,17,13,11,,,,
18,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),13,12,5,,,,
19,down,John Summit,Human (feat. Echoes),18,12,14,,,,
20,up,Joel Corry,Head & Heart (feat. MNEK),20,1,87,99,2020-07-26,16,2020-09-20
21,up,Regard & Years & Years,Hallucination,87,15,2,,,,
22,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,23,1,41,,,,
23,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),21,1,29,,,,
24,up,アヴィーチー,Wake Me Up,24,18,121,,,,
25,down,Jethro Heston & Max Marshall,Cut Me Loose (2021 Edit),22,11,31,,,,
26,up,Rain Radio & DJ Craig Gorman,Talk About,27,3,40,,,,
27,up,Clean Bandit,Everything But You (feat. A7S),88,5,2,,,,
28,down,David Guetta,Titanium (feat. Sia),26,17,121,,,,
29,up,"Joel Corry, RAYE & David Guetta",BED,32,1,53,90,2021-04-04,42,2021-04-18
30,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],33,1,59,72,2021-03-07,18,2021-05-16
31,up,"Calvin Harris, Dua Lipa",One Kiss,31,12,121,,,,
32,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),30,5,34,,,,
33,up,SAINt JHN,Roses (Imanbek Remix),34,1,119,97,2020-01-12,7,2020-05-10
34,down,Bru-C,Paradise (feat. Wilkinson),29,23,5,,,,
35,down,Bissett,tonight belongs to you,25,24,13,,,,
36,up,Ewan McVicar,Tell Me Something Good,36,9,26,,,,
37,up,The Chainsmokers & Coldplay,Something Just Like This,38,22,121,,,,
38,up,Mentis & Kate Wild,Excuses,39,5,42,,,,
39,up,"ATB, Topic & A7S",Your Love (9PM),40,1,59,89,2021-02-21,25,2021-04-04
40,up,Bru-C,Mesmerised,42,27,25,,,,
41,up,Shane Codd,Get Out My Head,44,1,74,,,,
42,down,Dizzee Rascal,Dance Wiv Me,41,25,114,,,,
43,down,Meduza,Tell It To My Heart (feat. Hozier),28,6,18,,,,
44,up,Regard,Ride It,47,1,121,57,2019-10-06,13,2019-11-10
45,down,Ewan McVicar,Tell Me Something Good (Edit),35,13,19,,,,
46,up,Bad Boy Chiller Crew,Don't You Worry About Me,59,3,54,,,,
47,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),48,2,35,,,,
48,down,TeeDee,Love Me,45,33,12,,,,
49,down,Silky,Mad At Me,37,20,13,,,,
50,down,Alcemist & Coco,Stan Smith,46,46,4,,,,
51,up,Marshmello & Bastille,Happier,51,15,121,74,2019-10-06,74,2019-10-06
52,up,CHANEY,Love Again,79,37,6,,,,
53,down,Marshmello,Silence (feat. Khalid),50,19,121,,,,
54,up,Calvin Harris,This Is What You Came For (feat. Rihanna),60,18,121,,,,
55,up,"Calvin Harris, Rag’n’Bone Man",Giant,57,12,121,,,,
56,down,Rude Kid,"Essex Girls (feat. Jaykae, Silky & Janice Robinson)",43,43,3,,,,
57,down,Riton & RAYE,I Don't Want You,53,3,26,,,,
58,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,54,1,121,87,2019-10-20,28,2019-12-08
59,down,Calvin Harris & Disciples,How Deep Is Your Love,52,37,118,,,,
60,down,Bru-C & Bou,Streetside,55,42,36,,,,
61,down,Oden & Fatzo,Lauren,49,30,21,,,,
62,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],63,42,67,,,,
63,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),61,2,88,,,,
64,down,Loud Luxury,Body (feat. brando),58,13,121,,,,
65,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),67,9,121,40,2019-10-06,40,2019-10-06
66,down,Meduza,Paradise (feat. Dermot Kennedy),56,2,70,61,2021-01-03,22,2021-02-07
67,down,Calvin Harris,By Your Side (feat. Tom Grennan),65,2,39,,,,
68,-,Becky Hill & Galantis,Run,-,5,1,,,,
69,up,Joel Corry,Sorry,70,6,121,,,,
70,up,Tom Zanetti,Didn't Know,71,2,54,,,,
71,up,"Calvin Harris, Sam Smith",Promises,75,18,121,,,,
72,up,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],72,47,92,,,,
73,up,MK & Becky Hill,Piece of Me,77,25,121,,,,
74,up,Sigala & Becky Hill,Wish You Well,80,11,117,,,,
75,up,Tinlicker,Rebirth (feat. Hero Baldwin),90,75,2,,,,
76,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",68,21,121,,,,
77,down,David Guetta,Sexy Bitch (feat. Akon),62,28,30,,,,
78,down,"Jamie Roy, Huxley & DJ Rae",Fantasy,64,56,7,,,,
79,up,Joel Corry,Lonely,96,1,109,,,,
80,down,Rudimental,Waiting All Night (feat. Ella Eyre),76,49,70,,,,
81,up,220 KID & GRACEY,Don’t Need Love,100,2,108,,,,
82,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,31,50,,,,
83,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),91,44,45,,,,
84,down,Bru-C & Simula,You & I,81,38,62,,,,
85,-,Belters Only & Jazzy,Make Me Feel Good (James Hype Remix),-,45,1,,,,
86,-,Jess Bays,Temptation (feat. Poppy Baskcomb),-,29,1,,,,
87,down,Avicii,The Nights,74,68,38,,,,
88,up,Dizzee Rascal,Bonkers (Radio Edit),92,82,14,,,,
89,up,Majestic & Boney M.,Rasputin,97,6,52,,,,
90,up,Sigala & Ella Eyre,Came Here For Love,94,36,29,,,,
91,-,Nathan Dawe,Lighter (feat. KSI),-,2,77,,,,
92,-,PS1,Life Goes On (feat. Alex Hosking),-,3,40,,,,
93,down,The Chainsmokers,Closer (feat. Halsey),83,23,107,,,,
94,up,220 KID & Jem Cooke,Another Life,95,94,2,,,,
95,down,Joel Corry & Da Hool,The Parade,66,66,3,,,,
96,-,"Kill the Noise, Seven Lions & Julia Ross",Without You,-,84,1,,,,
97,-,Sigala & Rita Ora,You for Me,-,5,28,,,,
98,down,Calvin Harris,Summer,78,27,58,,,,
99,down,CamelPhat & Elderbrook,Cola,93,19,117,,,,
100,-,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],-,34,40,,,,
