Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,20,99,2020-07-26,16,2020-09-20
2,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),2,2,21,,,,
3,up,Meduza,Paradise (feat. Dermot Kennedy),5,2,3,61,2021-01-03,22,2021-02-07
4,up,Punctual,I Don't Wanna Know,7,4,13,,,,
5,down,Jax Jones & Au/Ra,i miss u,3,3,6,,,,
6,up,Shane Codd,Get Out My Head,10,1,7,,,,
7,down,220 KID & JC Stewart,Too Many Nights,4,4,9,,,,
8,up,Sigala & James Arthur,Lasting Lover,8,3,11,,,,
9,down,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),6,3,12,,,,
10,down,Nathan Dawe,Lighter (feat. KSI),9,2,17,,,,
11,up,Majestic,Me & U (feat. Kelsey),11,4,8,,,,
12,up,Topic,Breaking Me (feat. A7S),12,1,32,94,2020-03-01,8,2020-08-16
13,up,SAINt JHN,Roses (Imanbek Remix),13,1,52,97,2020-01-12,7,2020-05-10
14,up,Diplo & SIDEPIECE,On My Mind,14,11,12,,,,
15,up,Tiësto,The Business,23,4,7,52,2021-01-03,18,2021-04-04
16,down,PS1,Fake Friends (feat. Alex Hosking),15,4,30,,,,
17,down,Regard & Raye,Secrets,16,2,30,84,2020-06-14,62,2020-06-28
18,down,Regard,Ride It,17,1,54,57,2019-10-06,13,2019-11-10
19,down,Torren Foot,More Life (feat. Tinie Tempah & L Devine),18,17,8,,,,
20,down,220 KID & GRACEY,Don’t Need Love,19,2,44,,,,
21,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],20,20,12,,,,
22,up,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),31,22,8,,,,
23,down,Nathan Dawe,Flowers (feat. Jaykae),22,3,42,,,,
24,up,HVME,Goosebumps,42,6,4,85,2021-01-10,69,2021-01-17
25,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),21,9,54,40,2019-10-06,40,2019-10-06
26,down,Joel Corry,Lonely,25,1,43,,,,
27,down,Calvin Harris,Feel So Close (Radio Edit),24,22,32,,,,
28,down,Marshmello,Silence (feat. Khalid),26,19,54,,,,
29,down,アヴィーチー,Wake Me Up,28,18,54,,,,
30,up,Dua Lipa & Angele,Fever,40,30,3,47,2020-11-15,47,2020-11-15
31,up,"Calvin Harris, Dua Lipa",One Kiss,32,12,54,,,,
32,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,33,1,54,87,2019-10-20,28,2019-12-08
33,up,David Guetta,Titanium (feat. Sia),39,17,54,,,,
34,up,"Calvin Harris, Sam Smith",Promises,36,18,54,,,,
35,up,Marshmello & Bastille,Happier,37,15,54,74,2019-10-06,74,2019-10-06
36,down,Loud Luxury,Body (feat. brando),30,13,54,,,,
37,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),27,8,12,,,,
38,down,Joel Corry,Sorry,29,6,54,,,,
39,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",43,21,54,,,,
40,down,Sigala & Becky Hill,Wish You Well,35,11,54,,,,
41,up,Jax Jones & Ella Henderson,This Is Real,46,1,54,,,,
42,down,Sam Feldt,Post Malone (feat. RANI),41,7,54,,,,
43,up,KC Lights,Girl,54,32,11,,,,
44,up,"Calvin Harris, Rag’n’Bone Man",Giant,44,12,54,,,,
45,up,The Chainsmokers & Coldplay,Something Just Like This,48,22,54,,,,
46,up,CamelPhat,Easier (feat. Lowes) [Radio Edit],79,46,2,,,,
47,up,CamelPhat & Elderbrook,Cola,57,19,54,,,,
48,up,MK,2AM (feat. Carla Monroe),61,20,13,,,,
49,up,SLEEPWALKRS,More Than Words (feat. MNEK),73,49,2,,,,
50,up,Avicii,Lonely Together (feat. Rita Ora),66,38,51,,,,
51,down,Dizzee Rascal,Dance Wiv Me,45,25,47,,,,
52,up,James Hype,Afraid (feat. Harlee),58,15,9,,,,
53,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],63,42,9,,,,
54,up,KREAM,Water (feat. ZOHARA),88,43,2,,,,
55,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],51,23,54,,,,
56,down,Endor,Pump It Up,55,1,54,,,,
57,down,Sigala & James Arthur,Lasting Lover (Acoustic),47,35,6,,,,
58,down,Sonny Fodera & Ella Eyre,Wired,49,49,3,,,,
59,up,Calvin Harris,This Is What You Came For (feat. Rihanna),59,18,54,,,,
60,down,twocolors,Lovefool,38,15,9,,,,
61,down,MK & Becky Hill,Piece of Me,53,25,54,,,,
62,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),77,28,54,,,,
63,down,Karen Harding & Digital Farm Animals,Undo My Heart,56,37,17,,,,
64,up,Martin Solveig & Roy Woods,Juliet & Romeo,65,4,50,,,,
65,up,The Chainsmokers,Closer (feat. Halsey),67,23,54,,,,
66,up,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne) [Paul Woolford Remix],68,49,8,,,,
67,down,Dynoro & Gigi D'Agostino,In My Mind,60,36,36,,,,
68,up,BONNIE X CLYDE,Love Is Killing Me,69,33,15,,,,
69,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,70,3,39,,,,
70,up,Kygo & OneRepublic,Lose Somebody,71,9,27,86,2020-06-07,80,2020-07-05
71,down,CamelPhat & Skream,Keep Movin' (feat. Max Milner),34,34,3,,,,
72,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),64,17,54,,,,
73,down,Rudimental,Waiting All Night (feat. Ella Eyre),50,49,30,,,,
74,up,TSHA,Sister (Mixed),85,74,2,,,,
75,down,David Guetta & Sia,Let's Love,52,11,10,84,2020-11-22,81,2020-11-29
76,down,The Chainsmokers,Don't Let Me Down (feat. Daya),72,39,54,,,,
77,down,MK,17,75,32,54,,,,
78,up,Calvin Harris & Disciples,How Deep Is Your Love,100,37,53,,,,
79,up,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Mixed),96,79,2,,,,
80,-,twocolors,Lovefool (feat. Pia Mia),-,18,1,,,,
81,-,SIDEPIECE,Together,-,37,1,,,,
82,up,Jayda G,Both of Us (Mixed),95,82,2,,,,
83,-,David Guetta,Memories (feat. Kid Cudi),-,24,2,,,,
84,-,Alison Wonderland & Valentino Khan,Anything,-,67,1,,,,
85,-,M-22,First Time (feat. Medina),-,31,53,,,,
86,-,John Summit & GUZ,Thin Line,-,49,1,,,,
87,-,Calvin Harris,My Way,-,71,5,,,,
88,-,HUGEL,I Wanna Kiss,-,80,5,,,,
89,down,Calvin Harris,Outside (feat. Ellie Goulding),86,42,14,,,,
90,-,Martin Badder,Surrender,-,49,1,,,,
91,up,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],92,47,49,,,,
92,down,Gala,Freed from Desire,90,38,50,,,,
93,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,45,27,,,,
94,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,44,18,,,,
95,down,Avicii,Levels (Radio Edit),91,69,4,,,,
96,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),93,4,54,55,2019-10-27,43,2019-11-03
97,-,Sigala & James Arthur,Lasting Lover (Tiësto Remix),-,85,1,,,,
98,down,surf mesa,Ily,81,9,32,63,2020-04-19,18,2020-07-12
99,-,Deorro & Chris Brown,Five More Hours,-,93,1,,,,
100,down,Marshmello,Here With Me (feat. CHVRCHES),98,21,52,,,,
