Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,2,1,10,,,,
2,down,Calvin Harris & Ellie Goulding,Miracle,1,1,16,,,,
3,up,Jazzy,Giving Me,4,2,11,,,,
4,down,Hannah Laing & RoRo,Good Love,3,3,6,,,,
5,up,Switch Disco,REACT,5,2,24,,,,
6,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,6,6,3,,,,
7,up,Peggy Gou,(It Goes Like) Nanana (Edit),66,1,2,,,,
8,down,Becky Hill & Lewis Thompson,Side Effects,7,6,7,,,,
9,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,8,3,12,,,,
10,down,Luude & Bru-C,TMO (Turn Me On) [feat. Kevin Lyttle],9,6,9,,,,
11,up,Jax Jones & Calum Scott,Whistle,11,3,20,,,,
12,down,LF SYSTEM,Afraid To Feel,10,1,57,,,,
13,up,D.O.D,So Much in Love,17,7,10,,,,
14,down,Tiësto & Tate McRae,10:35,13,1,34,,,,
15,down,David Guetta & Bebe Rexha,I'm Good (Blue),14,1,44,,,,
16,down,venbee & Goddard,messy in heaven,12,1,40,,,,
17,up,Bou,Closer (feat. Slay),24,12,5,,,,
18,down,Joel Corry & Caity Baser,Dance Around It,15,14,7,,,,
19,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,16,1,48,,,,
20,down,TECH IT DEEP,Maria Maria,18,8,17,,,,
21,down,Sigala,Feels This Good (feat. Stefflon Don),20,6,17,,,,
22,down,Matt Sassari,Give It to Me (Full Vocal Mix),21,21,5,,,,
23,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,19,1,64,,,,
24,down,"Calvin Harris, Dua Lipa",One Kiss,22,12,190,,,,
25,up,Lost Frequencies & Calum Scott,Where Are You Now,25,1,89,,,,
26,up,Joel Corry & Tom Grennan,Lionheart (Fearless),26,2,36,,,,
27,up,ANOTR & Abel Balder,Relax My Eyes,33,20,14,,,,
28,up,David Guetta,Titanium (feat. Sia),29,17,190,,,,
29,down,Belters Only,Make Me Feel Good (feat. Jazzy),23,1,79,,,,
30,up,Becky Hill & David Guetta,Remember,30,4,86,,,,
31,down,James Hype & Miggy Dela Rosa,Ferrari,27,4,60,,,,
32,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),31,2,61,,,,
33,up,Joel Corry,Head & Heart (feat. MNEK),34,1,156,99,2020-07-26,16,2020-09-20
34,up,アヴィーチー,Wake Me Up,37,18,190,,,,
35,up,The Chainsmokers & Coldplay,Something Just Like This,35,22,190,,,,
36,down,Jonasu,Black Magic,28,1,122,,,,
37,down,Jax Jones,Where Did You Go? (feat. MNEK),36,1,73,,,,
38,down,Gorgon City,Voodoo,32,18,11,,,,
39,up,David Guetta,Sexy Bitch (feat. Akon),41,28,85,,,,
40,down,Clean Bandit,Rather Be (feat. Jess Glynne),38,17,60,,,,
41,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),39,31,101,,,,
42,up,Gala,Freed from Desire,42,38,152,,,,
43,up,Alesso & Zara Larsson,Words,43,3,61,,,,
44,up,Sigala & Ella Eyre,Came Here For Love,45,36,78,,,,
45,up,Bru-C,No Excuses,46,3,61,,,,
46,up,Sigma,Adrenaline Rush (feat. Morgan),61,22,4,,,,
47,up,Calvin Harris,This Is What You Came For (feat. Rihanna),48,18,190,,,,
48,up,KSI,Not Over Yet (feat. Tom Grennan),89,5,47,,,,
49,up,Luude & Mattafix,Big City Life,50,3,53,,,,
50,up,The Chainsmokers,Closer (feat. Halsey),54,23,166,,,,
51,down,Sam Green,Jam Inside Your Love (feat. Carla Monroe),49,44,4,,,,
52,down,Diplo & Miguel,Don’t Forget My Love,44,3,72,,,,
53,down,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],40,34,77,,,,
54,up,"Calvin Harris, Rag’n’Bone Man",Giant,55,12,166,,,,
55,down,Sigala & Talia Mar,Stay the Night,47,3,58,,,,
56,down,Regard,Ride It,52,1,190,57,2019-10-06,13,2019-11-10
57,up,Drake,Jimmy Cooks (feat. 21 Savage),64,4,54,,,,
58,down,"Joel Corry, RAYE & David Guetta",BED,51,1,121,90,2021-04-04,42,2021-04-18
59,up,MK,17,80,32,134,,,,
60,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),56,50,34,,,,
61,up,Clean Bandit,Symphony (feat. Zara Larsson),63,45,100,,,,
62,up,Luude,Down Under (feat. Colin Hay),62,2,78,,,,
63,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),67,46,44,,,,
64,down,"Rules, SHYA & Coldabank",Something Stronger,58,49,4,,,,
65,down,MK & Becky Hill,Piece of Me,53,25,186,,,,
66,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",83,21,172,,,,
67,up,Kygo,Firestone (feat. Conrad Sewell),82,59,49,,,,
68,up,Dizzee Rascal,Dance Wiv Me,69,25,183,,,,
69,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],74,42,135,,,,
70,up,D.O.D & Carla Monroe,Still Sleepless,71,6,52,,,,
71,up,Tiësto & Ava Max,The Motto,75,3,86,,,,
72,up,Calvin Harris,Blame (feat. John Newman),79,38,57,,,,
73,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),57,47,71,,,,
74,down,Mr. Probz,Waves (Robin Schulz Radio Edit),59,32,55,,,,
75,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),84,45,91,,,,
76,down,Shane Codd,Get Out My Head,70,1,143,,,,
77,down,Calvin Harris,Summer,60,27,121,,,,
78,up,Calvin Harris,Outside (feat. Ellie Goulding),88,42,33,,,,
79,down,Calvin Harris & Disciples,How Deep Is Your Love,72,37,187,,,,
80,down,Sub Focus & Dimension,Ready To Fly,77,6,33,,,,
81,up,Supermode & 1991,Tell Me Why (1991 Remix),97,61,3,,,,
82,down,Tommy Farrow,Colours of Love,76,75,8,,,,
83,-,venbee & Rudimental,die young,-,38,1,,,,
84,up,"Turno, Skepsis & Charlotte Plank",Rave Out,86,18,6,,,,
85,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],81,23,128,,,,
86,down,CamelPhat & Elderbrook,Cola,78,19,138,,,,
87,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),65,2,132,,,,
88,down,New Hype,Free,87,83,3,,,,
89,down,Route 94,My Love (feat. Jess Glynne),68,68,3,,,,
90,-,The Blessed Madonna,Mercy (feat. Jacob Lusk),-,76,1,,,,
91,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,49,126,,,,
92,-,Tiësto,Drifting,-,13,1,,,,
93,-,Martin Solveig & Faouzia,Now Or Never,-,86,1,,,,
94,down,Snap!,Rhythm Is a Dancer,93,63,25,,,,
95,down,Nathan Dawe,Flowers (feat. Jaykae),73,3,141,,,,
96,-,"Calvin Harris, Sam Smith",Promises,-,18,162,,,,
97,down,Noizu,Summer 91 (Looking Back),90,7,80,,,,
98,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,2,81,,,,
99,-,Sigala,We Got Love (feat. Ella Henderson),-,5,39,,,,
100,down,Daft Punk,One More Time,91,37,61,,,,
