Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Ellie Goulding,Miracle,1,1,11,,,,
2,up,Switch Disco,REACT,2,2,19,,,,
3,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,4,1,5,,,,
4,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,3,3,7,,,,
5,up,Jazzy,Giving Me,10,2,6,,,,
6,down,Jax Jones & Calum Scott,Whistle,5,3,15,,,,
7,up,Becky Hill & Lewis Thompson,Side Effects,76,6,2,,,,
8,up,TECH IT DEEP,Maria Maria,9,8,12,,,,
9,down,venbee & Goddard,messy in heaven,6,1,35,,,,
10,down,Sigala,Feels This Good (feat. Stefflon Don),7,6,12,,,,
11,up,David Guetta & Bebe Rexha,I'm Good (Blue),11,1,39,,,,
12,down,Tiësto & Tate McRae,10:35,8,1,29,,,,
13,down,LF SYSTEM,Afraid To Feel,12,1,52,,,,
14,up,Joel Corry & Caity Baser,Dance Around It,81,14,2,,,,
15,down,D.O.D,So Much in Love,13,7,5,,,,
16,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,14,1,43,,,,
17,up,Luude & Bru-C,TMO (Turn Me On) [feat. Kevin Lyttle],35,6,4,,,,
18,down,"Sonny Fodera, Paul Woolford & Ella Henderson",Like I Used To,15,15,4,,,,
19,down,"Calvin Harris, Dua Lipa",One Kiss,16,12,185,,,,
20,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,17,1,59,,,,
21,down,Lost Frequencies & Calum Scott,Where Are You Now,19,1,84,,,,
22,down,Gorgon City,Voodoo,18,18,6,,,,
23,down,Joel Corry & Tom Grennan,Lionheart (Fearless),21,2,31,,,,
24,down,David Guetta,Titanium (feat. Sia),22,17,185,,,,
25,down,ANOTR & Abel Balder,Relax My Eyes,20,20,9,,,,
26,down,James Hype & Miggy Dela Rosa,Ferrari,23,4,55,,,,
27,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),27,2,56,,,,
28,down,アヴィーチー,Wake Me Up,25,18,185,,,,
29,up,Becky Hill & David Guetta,Remember,29,4,81,,,,
30,up,Belters Only,Make Me Feel Good (feat. Jazzy),31,1,74,,,,
31,down,Clean Bandit,Rather Be (feat. Jess Glynne),28,17,55,,,,
32,down,MK & Dom Dolla,Rhyme Dust,24,17,13,,,,
33,down,Joel Corry,Head & Heart (feat. MNEK),30,1,151,99,2020-07-26,16,2020-09-20
34,up,Bru-C,No Excuses,36,3,56,,,,
35,down,Sub Focus & Dimension,Ready To Fly,32,6,28,,,,
36,up,Jax Jones,Where Did You Go? (feat. MNEK),38,1,68,,,,
37,down,The Chainsmokers & Coldplay,Something Just Like This,34,22,185,,,,
38,down,David Guetta,Sexy Bitch (feat. Akon),33,28,80,,,,
39,down,Luude & Mattafix,Big City Life,37,3,48,,,,
40,up,Jonasu,Black Magic,42,1,117,,,,
41,up,Sigala & Ella Eyre,Came Here For Love,41,36,73,,,,
42,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),43,31,96,,,,
43,down,Calvin Harris,This Is What You Came For (feat. Rihanna),40,18,185,,,,
44,down,Borai & Denham Audio,Make Me,26,22,12,,,,
45,up,Loreen,Euphoria (Single Version),94,45,2,,,,
46,down,Nathan Dawe & Bru-C,Oh Baby (feat. bshp & Issey Cross),39,3,16,,,,
47,up,Gala,Freed from Desire,47,38,147,,,,
48,down,The Chainsmokers,Closer (feat. Halsey),44,23,161,,,,
49,down,Clean Bandit,Symphony (feat. Zara Larsson),48,45,95,,,,
50,down,Drake,Jimmy Cooks (feat. 21 Savage),49,4,49,,,,
51,up,MK & Becky Hill,Piece of Me,55,25,181,,,,
52,up,Joel Corry,Lonely,52,1,163,,,,
53,down,"Calvin Harris, Rag’n’Bone Man",Giant,50,12,161,,,,
54,down,Alesso & Zara Larsson,Words,46,3,56,,,,
55,down,Regard,Ride It,53,1,185,57,2019-10-06,13,2019-11-10
56,down,Joel Corry & Billen Ted,Do U Want Me Baby? (feat. Elphi),45,10,6,,,,
57,down,Tiësto & Ava Max,The Motto,54,3,81,,,,
58,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",57,21,167,,,,
59,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),62,50,29,,,,
60,down,Diplo & Miguel,Don’t Forget My Love,58,3,67,,,,
61,down,Belters Only,My Mind,51,51,11,,,,
62,up,Luude,Down Under (feat. Colin Hay),63,2,73,,,,
63,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),60,46,39,,,,
64,-,Hannah Laing & RoRo,Good Love,-,3,1,,,,
65,up,Sigala & Talia Mar,Stay the Night,69,3,53,,,,
66,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],61,42,130,,,,
67,up,Dizzee Rascal,Dance Wiv Me,68,25,178,,,,
68,down,Calvin Harris,Outside (feat. Ellie Goulding),65,42,28,,,,
69,down,venbee,gutter,64,9,10,,,,
70,down,Kygo,Firestone (feat. Conrad Sewell),67,59,44,,,,
71,up,Calvin Harris,Blame (feat. John Newman),74,38,52,,,,
72,up,Jax Jones & Ella Henderson,This Is Real,75,1,151,,,,
73,down,"Joel Corry, RAYE & David Guetta",BED,59,1,116,90,2021-04-04,42,2021-04-18
74,down,Calvin Harris & Disciples,How Deep Is Your Love,66,37,182,,,,
75,up,Cat Burns & Goddard,Go (goddard. Remix),78,7,63,,,,
76,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),71,45,86,,,,
77,up,"Calvin Harris, Sam Smith",Promises,77,18,159,,,,
78,down,KSI,Not Over Yet (feat. Tom Grennan),72,5,42,,,,
79,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],70,44,29,,,,
80,up,Calvin Harris,Feel So Close (Radio Edit),80,22,158,,,,
81,-,Loreen,Euphoria,-,81,1,,,,
82,up,Tommy Farrow,Colours of Love,86,75,3,,,,
83,down,Noah Edwards,Set Fire To The Rain,79,29,17,,,,
84,down,The Chainsmokers,Don't Let Me Down (feat. Daya),73,39,118,,,,
85,up,Rudimental,Waiting All Night (feat. Ella Eyre),96,49,125,,,,
86,up,Drake,Massive,88,2,49,,,,
87,up,Becky Hill & Topic,My Heart Goes (La Di Da),89,2,79,,,,
88,down,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],85,34,72,,,,
89,up,Shane Codd,Get Out My Head,91,1,138,,,,
90,down,HStikkytokky & General G,Twust,56,13,5,,,,
91,up,Calvin Harris,Summer,98,27,116,,,,
92,-,LP Giobbi,Another Life (feat. Caroline Byrne),-,92,1,,,,
93,-,"Turno, Skepsis & Charlotte Plank",Rave Out,-,18,1,,,,
94,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],95,1,121,72,2021-03-07,18,2021-05-16
95,up,Avicii,The Nights,97,68,74,,,,
96,down,Snap!,Rhythm Is a Dancer,87,63,20,,,,
97,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),99,47,66,,,,
98,-,CamelPhat & Elderbrook,Cola,-,19,133,,,,
99,down,Marshmello & Bastille,Happier,83,15,179,74,2019-10-06,74,2019-10-06
100,-,Dimension,DJ Turn It Up,-,73,1,,,,
