Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Joel Corry, RAYE & David Guetta",BED,1,1,13,90,2021-04-04,42,2021-04-18
2,up,Tom Zanetti,Didn't Know,2,2,14,,,,
3,up,Nathan Dawe x Anne-Marie x MoStack,Way Too Long,8,3,7,,,,
4,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],5,1,19,72,2021-03-07,18,2021-05-16
5,up,Navos,Believe Me,6,3,16,,,,
6,down,"ATB, Topic & A7S",Your Love (9PM),4,1,19,89,2021-02-21,25,2021-04-04
7,down,Bad Boy Chiller Crew,Don't You Worry About Me,3,3,14,,,,
8,up,Noizu,Summer 91 (Looking Back),12,7,19,,,,
9,up,Joel Corry,Head & Heart (feat. MNEK),10,1,47,99,2020-07-26,16,2020-09-20
10,down,Majestic & Boney M.,Rasputin,7,6,12,,,,
11,up,Jonasu,Black Magic,11,1,13,,,,
12,up,Paul Woolford & Amber Mark,HEAT,13,6,14,,,,
13,down,Shane Codd,Get Out My Head,9,1,34,,,,
14,up,PS1,Life Goes On (feat. Alex Hosking),20,3,6,,,,
15,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),15,4,18,81,2021-02-28,39,2021-04-11
16,up,Bissett,Every Single Time,16,16,17,,,,
17,down,Meduza,Paradise (feat. Dermot Kennedy),14,2,30,61,2021-01-03,22,2021-02-07
18,up,"Regard, Troye Sivan & Tate McRae",You,18,8,6,,,,
19,down,SAINt JHN,Roses (Imanbek Remix),17,1,79,97,2020-01-12,7,2020-05-10
20,down,Gorgon City & DRAMA,You've Done Enough,19,10,17,,,,
21,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),21,2,48,,,,
22,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",22,10,18,,,,
23,up,Noizu,Summer 91 (Looking Back) (220 KID Remix),27,23,6,,,,
24,down,Nathan Dawe,Lighter (feat. KSI),23,2,44,,,,
25,up,Regard,Ride It,25,1,81,57,2019-10-06,13,2019-11-10
26,up,"Calvin Harris, Dua Lipa",One Kiss,30,12,81,,,,
27,up,アヴィーチー,Wake Me Up,28,18,81,,,,
28,down,Nathan Dawe x Little Mix,No Time For Tears,24,3,26,,,,
29,up,Calvin Harris,Feel So Close (Radio Edit),33,22,59,,,,
30,up,Topic,Breaking Me (feat. A7S),31,1,59,94,2020-03-01,8,2020-08-16
31,up,David Guetta,Titanium (feat. Sia),35,17,81,,,,
32,up,Loud Luxury,Body (feat. brando),32,13,81,,,,
33,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),26,9,81,40,2019-10-06,40,2019-10-06
34,up,"Calvin Harris, Rag’n’Bone Man",Giant,37,12,81,,,,
35,up,THAT KIND,Summer In Love,39,35,3,,,,
36,up,Majestic,Me & U (feat. Kelsey),36,4,35,,,,
37,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,1,1,,,,
38,up,Joel Corry,Lonely,40,1,70,,,,
39,down,Ava Max,My Head & My Heart (Jonas Blue Remix),34,28,14,,,,
40,up,Dizzee Rascal,Dance Wiv Me,42,25,74,,,,
41,down,MK,Lies (feat. Raphaella),29,9,17,,,,
42,up,The Chainsmokers & Coldplay,Something Just Like This,46,22,81,,,,
43,up,Regard & Raye,Secrets,44,2,57,84,2020-06-14,62,2020-06-28
44,down,Joel Corry,Sorry,43,6,81,,,,
45,up,Marshmello & Bastille,Happier,48,15,81,74,2019-10-06,74,2019-10-06
46,up,D.O.D,Sleepless,47,46,12,,,,
47,up,Nathan Dawe,Flowers (feat. Jaykae),50,3,69,,,,
48,up,Spencer Ramsay,Love With You,63,48,3,,,,
49,up,Freedo & DJ Katch,So Sick,52,28,4,,,,
50,down,220 KID & GRACEY,Don’t Need Love,45,2,71,,,,
51,down,Imanbek & Goodboys,Goodbye,38,12,23,,,,
52,down,MK & Becky Hill,Piece of Me,41,25,81,,,,
53,up,Marshmello,Silence (feat. Khalid),53,19,81,,,,
54,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],51,23,81,,,,
55,up,Mentis & Kate Wild,Excuses,93,5,2,,,,
56,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,55,1,81,87,2019-10-20,28,2019-12-08
57,up,"Joel Corry, RAYE & David Guetta",BED (THAT KIND Remix),77,57,2,,,,
58,down,Punctual,I Don't Wanna Know,54,4,40,,,,
59,up,Sigala & Becky Hill,Wish You Well,61,11,81,,,,
60,up,Gorgon City & Hayley May,Never Let Me Down,91,27,2,,,,
61,up,David Guetta,Memories (feat. Kid Cudi),64,24,29,,,,
62,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",60,21,81,,,,
63,down,Sam Feldt,Post Malone (feat. RANI),58,7,81,,,,
64,up,Nathan Dawe & Anne-Marie,Way Too Long (feat. MoStack) [Navos Remix],90,64,2,,,,
65,down,Calvin Harris,This Is What You Came For (feat. Rihanna),62,18,81,,,,
66,down,James Hype,Afraid (feat. Harlee),56,15,36,,,,
67,down,"Calvin Harris, Sam Smith",Promises,65,18,81,,,,
68,down,CamelPhat & Elderbrook,Cola,59,19,81,,,,
69,-,Becky Hill & PS1,Last Time (PS1 Remix),-,69,1,,,,
70,up,Calvin Harris & Disciples,How Deep Is Your Love,81,37,78,,,,
71,down,Jax Jones & Ella Henderson,This Is Real,67,1,81,,,,
72,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],85,42,36,,,,
73,down,Sonny Fodera & Just Kiddin,Closer (feat. Lilly Ahlberg),57,47,4,,,,
74,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],71,54,16,,,,
75,down,MK,17,66,32,81,,,,
76,down,Tom Zanetti,You Want Me (feat. Sadie Ama),68,65,32,,,,
77,down,Dynoro & Gigi D'Agostino,In My Mind,75,36,61,,,,
78,down,Sigala & James Arthur,Lasting Lover,69,3,38,,,,
79,down,Bru-C & Bou,Streetside,72,42,5,,,,
80,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),80,38,54,,,,
81,down,"Hayden James, Gorgon City & Nat Dunn",Foolproof,70,36,10,,,,
82,down,Avicii,Lonely Together (feat. Rita Ora),74,38,78,,,,
83,up,Eden Prince,Greenlight (feat. Clementine Douglas),99,65,2,,,,
84,up,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),84,84,6,,,,
85,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),79,28,80,,,,
86,-,MK,Chemical,-,23,1,,,,
87,-,Bad Boy Chiller Crew,Footsteps On My Shoes (feat. Jordan),-,52,1,,,,
88,up,Avicii,Levels (Radio Edit),97,69,18,,,,
89,-,Alex Mills & Solardo,Keep Pushing,-,70,1,,,,
90,down,Avicii,The Nights,87,68,12,,,,
91,-,KC Lights,Cold Light (feat. Leo Stannard),-,38,10,,,,
92,-,Goddard,Nicotine,-,92,1,,,,
93,down,PS1,Fake Friends (feat. Alex Hosking),76,4,57,,,,
94,-,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),-,3,38,,,,
95,down,Bad Boy Chiller Crew,450 (feat. S Dog) [2020 Mix],82,60,18,,,,
96,down,Daft Punk,One More Time,92,37,22,,,,
97,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),95,44,35,,,,
98,-,Bad Boy Chiller Crew,Clothes,-,98,1,,,,
99,-,Calvin Harris,Summer,-,27,30,,,,
100,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),88,31,44,,,,
