Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Endor,Pump It Up,2,1,8,,,,
2,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,1,1,8,87,2019-10-20,28,2019-12-08
3,up,Jax Jones & Ella Henderson,This Is Real,3,1,8,,,,
4,up,Regard,Ride It,4,1,8,57,2019-10-06,13,2019-11-10
5,up,Sigala,We Got Love (feat. Ella Henderson),5,5,8,,,,
6,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),6,4,8,55,2019-10-27,43,2019-11-03
7,up,Tiësto & Mabel,God Is a Dancer,7,5,8,,,,
8,up,Joel Corry,Sorry,8,6,8,,,,
9,up,MK & Sonny Fodera,One Night (feat. Raphaella),10,6,7,,,,
10,down,Sam Feldt,Post Malone (feat. RANI),9,7,8,,,,
11,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),11,9,8,40,2019-10-06,40,2019-10-06
12,up,Martin Solveig & Roy Woods,Juliet & Romeo,12,4,4,,,,
13,up,"Calvin Harris, Rag’n’Bone Man",Giant,13,12,8,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,16,12,8,,,,
15,up,Marshmello & Bastille,Happier,15,15,8,74,2019-10-06,74,2019-10-06
16,down,Sigala & Becky Hill,Wish You Well,14,11,8,,,,
17,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),19,17,8,,,,
18,up,"Calvin Harris, Sam Smith",Promises,18,18,8,,,,
19,up,SAINt JHN,Roses (Imanbek Remix),26,1,6,97,2020-01-12,7,2020-05-10
20,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,21,17,8,,,,
21,up,Marshmello,Here With Me (feat. CHVRCHES),25,21,8,,,,
22,down,CamelPhat & Jem Cooke,Rabbit Hole,20,13,8,,,,
23,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",22,21,8,,,,
24,down,Avicii,SOS (feat. Aloe Blacc),23,22,8,,,,
25,up,David Guetta,Titanium (feat. Sia),28,17,8,,,,
26,up,Galantis & Dolly Parton,Faith (feat. Mr. Probz),27,11,8,99,2019-11-03,99,2019-11-03
27,down,Loud Luxury,Body (feat. brando),17,13,8,,,,
28,down,Solardo & Eli Brown,Xtc,24,19,8,,,,
29,up,The Chainsmokers & Coldplay,Something Just Like This,29,22,8,,,,
30,up,Dynoro & Gigi D'Agostino,In My Mind (Mixed),30,27,8,,,,
