Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,25,97,2020-01-12,7,2020-05-10
2,up,220 KID & GRACEY,Don’t Need Love,2,2,17,,,,
3,up,Nathan Dawe,Flowers (feat. Jaykae),4,3,15,,,,
4,down,Joel Corry,Lonely,3,1,16,,,,
5,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,5,3,12,,,,
6,up,Topic,Breaking Me (feat. A7S),8,1,5,94,2020-03-01,8,2020-08-16
7,up,Regard & Raye,Secrets,7,2,3,84,2020-06-14,62,2020-06-28
8,down,Martin Solveig & Roy Woods,Juliet & Romeo,6,4,23,,,,
9,up,Regard,Ride It,9,1,27,57,2019-10-06,13,2019-11-10
10,up,"Kygo, Zara Larsson & Tyga",Like It Is,10,9,7,81,2020-03-29,40,2020-04-05
11,up,Joel Corry,Sorry,11,6,27,,,,
12,up,Marshmello & Halsey,Be Kind,69,11,2,50,2020-05-03,29,2020-05-17
13,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),12,9,27,40,2019-10-06,40,2019-10-06
14,up,surf mesa,Ily,20,9,5,63,2020-04-19,18,2020-07-12
15,down,Loud Luxury,Body (feat. brando),14,13,27,,,,
16,down,Jonas Blue & Paloma Faith,Mistakes,13,13,11,,,,
17,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,15,1,27,87,2019-10-20,28,2019-12-08
18,down,"Calvin Harris, Dua Lipa",One Kiss,17,12,27,,,,
19,down,Jax Jones & Ella Henderson,This Is Real,18,1,27,,,,
20,up,Sam Feldt,Post Malone (feat. RANI),21,7,27,,,,
21,down,Endor,Pump It Up,19,1,27,,,,
22,up,Sigala & Becky Hill,Wish You Well,22,11,27,,,,
23,up,MK & Sonny Fodera,One Night (feat. Raphaella),23,6,26,,,,
24,up,"Calvin Harris, Rag’n’Bone Man",Giant,24,12,27,,,,
25,up,CamelPhat & Elderbrook,Cola,29,19,27,,,,
26,up,Marshmello & Bastille,Happier,27,15,27,74,2019-10-06,74,2019-10-06
27,up,Robbie Doherty & Keees.,Pour the Milk,28,21,10,,,,
28,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),26,4,27,55,2019-10-27,43,2019-11-03
29,up,PS1,Fake Friends (feat. Alex Hosking),38,4,3,,,,
30,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",31,21,27,,,,
31,down,Kygo,Freedom (feat. Zak Abel),16,16,4,70,2020-04-26,70,2020-04-26
32,up,"Calvin Harris, Sam Smith",Promises,32,18,27,,,,
33,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],36,23,27,,,,
34,down,Tiësto & Becky Hill,Nothing Really Matters,25,22,4,,,,
35,down,David Guetta,Titanium (feat. Sia),34,17,27,,,,
36,down,MK & Becky Hill,Piece of Me,33,25,27,,,,
37,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),37,17,27,,,,
38,up,アヴィーチー,Wake Me Up,39,18,27,,,,
39,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),45,28,27,,,,
40,up,The Chainsmokers & Coldplay,Something Just Like This,40,22,27,,,,
41,down,MK,17,35,32,27,,,,
42,down,Lil Xxel,Lmk,30,27,5,,,,
43,up,M-22,First Time (feat. Medina),47,31,27,,,,
44,down,Sigala,We Got Love (feat. Ella Henderson),41,5,27,,,,
45,up,Waze & Odyssey & Tommy Theo,Always,53,29,11,,,,
46,down,Tiësto & Mabel,God Is a Dancer,43,5,27,,,,
47,down,Dynoro & Gigi D'Agostino,In My Mind,44,36,9,,,,
48,up,The Chainsmokers,Closer (feat. Halsey),61,23,27,,,,
49,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,51,17,27,,,,
50,up,Calvin Harris,This Is What You Came For (feat. Rihanna),54,18,27,,,,
51,down,Alan Fitzpatrick & Patrice Rushen,Haven't You Heard (Fitzy's Half Charged Mix),49,37,14,,,,
52,up,Avicii,SOS (feat. Aloe Blacc),64,22,27,,,,
53,up,Marshmello,Here With Me (feat. CHVRCHES),58,21,27,,,,
54,up,"MK, Jonas Blue & Becky Hill",Back & Forth,57,33,25,,,,
55,down,The Chainsmokers,Don't Let Me Down (feat. Daya),48,39,27,,,,
56,down,Halsey & Tiësto,You should be sad (Tiësto Remix),55,39,12,,,,
57,up,CamelPhat & ARTBAT,For a Feeling (feat. RHODES),65,45,3,,,,
58,up,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],74,34,6,,,,
59,up,Starley,Call on Me (Ryan Riback Remix),92,28,27,,,,
60,-,Robbie Doherty & Keees.,Pour the Milk (Wilson & Smokin' Jack Hill Remix),-,9,1,,,,
61,up,"Zedd, Maren Morris & Grey",The Middle,62,37,27,,,,
62,-,ALEX IVA,Gimme More (feat. Dominic),-,62,4,,,,
63,up,Avicii,Lonely Together (feat. Rita Ora),66,38,27,,,,
64,down,ドンディアブロ,Bad (feat. Zak Abel),60,38,6,,,,
65,up,Marshmello,Silence (feat. Khalid),67,19,27,,,,
66,down,Rudimental,Waiting All Night (feat. Ella Eyre),56,49,10,,,,
67,up,Mr. Probz,Waves (Robin Schulz Radio Edit),91,32,24,,,,
68,up,Dizzee Rascal,Dance Wiv Me,80,25,22,,,,
69,down,Majestic,Bodywork,63,63,3,,,,
70,up,Calvin Harris & Disciples,How Deep Is Your Love,90,37,27,,,,
71,up,Duke Dumont,I Got U (feat. Jax Jones),82,49,5,,,,
72,down,Alesso,Midnight (feat. Liam Payne),50,50,5,,,,
73,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),87,38,17,,,,
74,up,Calvin Harris,Feel So Close (Radio Edit),81,22,9,,,,
75,down,Joel Corry,Lonely (Goodboys Remix),46,46,4,,,,
76,up,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),88,55,2,,,,
77,up,Gala,Freed from Desire,89,38,27,,,,
78,up,Solardo & Eli Brown,Xtc,93,19,27,,,,
79,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),78,38,27,,,,
80,down,Nathan Dawe,Cheatin',68,49,23,,,,
81,down,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],73,47,25,,,,
82,down,"Robbie Doherty, Keees. & Joel Corry",Pour the Milk (Joel Corry Remix),70,69,4,,,,
83,up,Topic & A7S,Breaking Me (Riton Remix),83,41,3,,,,
84,down,Regard,Ride It (Jonas Blue Remix),42,38,19,,,,
85,up,Martin Solveig,Places (feat. Ina Wroldsen),95,42,8,,,,
86,down,Sigala & Paloma Faith,Lullaby,79,58,27,,,,
87,up,Route 94,My Love (feat. Jess Glynne),94,46,5,,,,
88,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,47,11,,,,
89,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,56,24,,,,
90,-,Calvin Harris,Summer,-,27,5,,,,
91,-,Sigala & Ella Eyre,Came Here For Love,-,36,21,,,,
92,up,Alan Walker,Faded,100,60,22,,,,
93,-,THAT KIND,Lights Go Down,-,30,3,,,,
94,up,CamelPhat & Jem Cooke,Rabbit Hole,99,13,27,,,,
95,down,Becky Hill & Shift K3Y,Better Off Without You (Joel Corry Remix),86,55,10,,,,
96,-,Regard,Ride It (Dimitri Vegas & Like Mike vs Quintino Remix),-,90,1,,,,
97,-,Gorgon City & Drama,Nobody,-,64,3,,,,
98,-,Dark Heart,Came For the Music,-,70,1,,,,
99,down,Duke Dumont,Therapy,85,22,17,,,,
100,-,Clean Bandit,Symphony (feat. Zara Larsson),-,45,23,,,,
