Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,18,99,2020-07-26,16,2020-09-20
2,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),2,2,19,,,,
3,up,Jax Jones & Au/Ra,i miss u,5,3,4,,,,
4,down,Sigala & James Arthur,Lasting Lover,3,3,9,,,,
5,down,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),4,3,10,,,,
6,up,Nathan Dawe,Lighter (feat. KSI),6,2,15,,,,
7,up,220 KID & JC Stewart,Too Many Nights,7,4,7,,,,
8,up,Shane Codd,Get Out My Head,9,1,5,,,,
9,down,Punctual,I Don't Wanna Know,8,4,11,,,,
10,up,Topic,Breaking Me (feat. A7S),10,1,30,94,2020-03-01,8,2020-08-16
11,up,Majestic,Me & U (feat. Kelsey),13,4,6,,,,
12,up,SAINt JHN,Roses (Imanbek Remix),12,1,50,97,2020-01-12,7,2020-05-10
13,down,PS1,Fake Friends (feat. Alex Hosking),11,4,28,,,,
14,up,Diplo & SIDEPIECE,On My Mind,14,11,10,,,,
15,up,Regard & Raye,Secrets,15,2,28,84,2020-06-14,62,2020-06-28
16,up,Regard,Ride It,17,1,52,57,2019-10-06,13,2019-11-10
17,up,Torren Foot,More Life (feat. Tinie Tempah & L Devine),19,17,6,,,,
18,down,220 KID & GRACEY,Don’t Need Love,16,2,42,,,,
19,up,twocolors,Lovefool,20,15,7,,,,
20,down,Nathan Dawe,Flowers (feat. Jaykae),18,3,40,,,,
21,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),21,8,10,,,,
22,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),23,9,52,40,2019-10-06,40,2019-10-06
23,down,Joel Corry,Lonely,22,1,41,,,,
24,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],25,20,10,,,,
25,up,Tiësto,The Business,37,4,5,52,2021-01-03,18,2021-04-04
26,down,Marshmello,Silence (feat. Khalid),24,19,52,,,,
27,up,"Calvin Harris, Dua Lipa",One Kiss,28,12,52,,,,
28,up,Calvin Harris,Feel So Close (Radio Edit),29,22,30,,,,
29,down,Joel Corry,Sorry,26,6,52,,,,
30,up,アヴィーチー,Wake Me Up,31,18,52,,,,
31,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,27,1,52,87,2019-10-20,28,2019-12-08
32,down,Loud Luxury,Body (feat. brando),30,13,52,,,,
33,up,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),36,22,6,,,,
34,down,Marshmello & Bastille,Happier,32,15,52,74,2019-10-06,74,2019-10-06
35,up,Sigala & Becky Hill,Wish You Well,41,11,52,,,,
36,down,David Guetta,Titanium (feat. Sia),34,17,52,,,,
37,up,Sam Feldt,Post Malone (feat. RANI),39,7,52,,,,
38,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",42,21,52,,,,
39,down,"Calvin Harris, Sam Smith",Promises,38,18,52,,,,
40,down,Sigala & James Arthur,Lasting Lover (Acoustic),35,35,4,,,,
41,up,"Calvin Harris, Rag’n’Bone Man",Giant,44,12,52,,,,
42,up,Jax Jones & Ella Henderson,This Is Real,43,1,52,,,,
43,up,The Chainsmokers & Coldplay,Something Just Like This,47,22,52,,,,
44,up,David Guetta & Sia,Let's Love,45,11,8,84,2020-11-22,81,2020-11-29
45,up,Eric Prydz,NOPUS,85,45,2,,,,
46,up,Karen Harding & Digital Farm Animals,Undo My Heart,46,37,15,,,,
47,up,Dizzee Rascal,Dance Wiv Me,49,25,45,,,,
48,up,James Hype,Afraid (feat. Harlee),48,15,7,,,,
49,down,BONNIE X CLYDE,Love Is Killing Me,33,33,13,,,,
50,up,MK & Becky Hill,Piece of Me,60,25,52,,,,
51,up,Rudimental,Waiting All Night (feat. Ella Eyre),64,49,28,,,,
52,down,Endor,Pump It Up,50,1,52,,,,
53,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],65,23,52,,,,
54,up,KC Lights,Girl,63,32,9,,,,
55,down,CamelPhat & Elderbrook,Cola,52,19,52,,,,
56,up,Calvin Harris,This Is What You Came For (feat. Rihanna),57,18,52,,,,
57,up,HVME,Goosebumps,86,6,2,85,2021-01-10,69,2021-01-17
58,down,Eli Brown,Killer,51,46,5,,,,
59,down,Martin Solveig & Roy Woods,Juliet & Romeo,58,4,48,,,,
60,up,Dynoro & Gigi D'Agostino,In My Mind,61,36,34,,,,
61,down,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne) [Paul Woolford Remix],55,49,6,,,,
62,down,Tom Zanetti,Flight Mode (feat. Silky),56,19,9,,,,
63,up,The Chainsmokers,Closer (feat. Halsey),69,23,52,,,,
64,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,67,3,37,,,,
65,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),54,17,52,,,,
66,up,MK,17,74,32,52,,,,
67,up,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,68,16,16,,,,
68,down,Kygo & OneRepublic,Lose Somebody,53,9,25,86,2020-06-07,80,2020-07-05
69,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],78,42,7,,,,
70,up,MK,2AM (feat. Carla Monroe),84,20,11,,,,
71,down,Avicii,Lonely Together (feat. Rita Ora),70,38,49,,,,
72,-,Meduza,Paradise (feat. Dermot Kennedy),-,2,1,61,2021-01-03,22,2021-02-07
73,down,Sonny Fodera & Ella Eyre,Wired,40,34,4,,,,
74,up,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],79,47,47,,,,
75,down,Rasster,SAD (Imanbek xxx Remix),59,9,24,,,,
76,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),76,4,52,55,2019-10-27,43,2019-11-03
77,down,surf mesa,Ily,62,9,30,63,2020-04-19,18,2020-07-12
78,down,The Chainsmokers,Don't Let Me Down (feat. Daya),71,39,52,,,,
79,up,Zedd & Griff,Inside Out,91,79,2,,,,
80,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),77,28,52,,,,
81,-,Sonny Fodera & Ella Eyre,Wired,-,49,1,,,,
82,-,CamelPhat,Easier,-,62,1,,,,
83,down,Joel Corry,Head & Heart (feat. MNEK) [Vintage Culture & Fancy Inc Remix],75,52,9,,,,
84,up,Blonde,All Cried Out (feat. Alex Newell),97,84,3,,,,
85,-,CamelPhat & Skream,Keep Movin' (feat. Max Milner),-,34,1,,,,
86,-,Dua Lipa & Angele,Fever,-,30,1,47,2020-11-15,47,2020-11-15
87,-,CamelPhat,Blackbirds (feat. Leo Stannard),-,78,1,,,,
88,-,CamelPhat & Jake Bugg,Be Someone,-,28,19,,,,
89,down,HUGEL,I Wanna Kiss,80,80,4,,,,
90,-,Rudimental,Come Over (feat. Anne-Marie) [Acoustic],-,90,1,,,,
91,-,CamelPhat,Not Over Yet (feat. Noel Gallagher),-,91,1,,,,
92,up,Gala,Freed from Desire,94,38,48,,,,
93,up,"MK, Jonas Blue & Becky Hill",Back & Forth,100,33,50,,,,
94,up,Marshmello,Here With Me (feat. CHVRCHES),95,21,50,,,,
95,-,Zedd & Alessia Cara,Stay,-,90,3,,,,
96,down,Tiësto,Lose You (feat. ILIRA),73,30,19,,,,
97,-,CamelPhat & ARTBAT,For a Feeling (feat. RHODES) [Dark Matter Edit],-,97,1,,,,
98,down,M-22,First Time (feat. Medina),72,31,52,,,,
99,down,"Jason Derulo, Puri & Jhorrmountain",Coño,83,11,17,,,,
100,down,Calvin Harris & Disciples,How Deep Is Your Love,90,37,51,,,,
