Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,11,99,2020-07-26,16,2020-09-20
2,up,Nathan Dawe,Lighter (feat. KSI),2,2,8,,,,
3,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),3,2,12,,,,
4,up,PS1,Fake Friends (feat. Alex Hosking),4,4,21,,,,
5,up,Topic,Breaking Me (feat. A7S),5,1,23,94,2020-03-01,8,2020-08-16
6,up,Sigala & James Arthur,Lasting Lover,75,3,2,,,,
7,up,Regard & Raye,Secrets,7,2,21,84,2020-06-14,62,2020-06-28
8,down,SAINt JHN,Roses (Imanbek Remix),6,1,43,97,2020-01-12,7,2020-05-10
9,up,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),11,3,3,,,,
10,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),8,8,3,,,,
11,down,220 KID & GRACEY,Don’t Need Love,9,2,35,,,,
12,down,Nathan Dawe,Flowers (feat. Jaykae),10,3,33,,,,
13,down,Joel Corry,Lonely,12,1,34,,,,
14,up,Regard,Ride It,14,1,45,57,2019-10-06,13,2019-11-10
15,down,"Jason Derulo, Puri & Jhorrmountain",Coño,13,11,10,,,,
16,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),16,9,45,40,2019-10-06,40,2019-10-06
17,down,Prospa,Ecstasy (Over & Over) [Edit],15,9,18,,,,
18,up,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,18,16,9,,,,
19,up,Loud Luxury,Body (feat. brando),20,13,45,,,,
20,up,Joel Corry,Sorry,21,6,45,,,,
21,up,Tom Zanetti,Flight Mode (feat. Silky),85,19,2,,,,
22,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,26,1,45,87,2019-10-20,28,2019-12-08
23,up,Punctual,I Don't Wanna Know,32,4,4,,,,
24,down,"Calvin Harris, Dua Lipa",One Kiss,22,12,45,,,,
25,down,John Summit,Deep End,23,21,11,,,,
26,down,Rasster,SAD (Imanbek xxx Remix),19,9,17,,,,
27,down,Sam Feldt,Post Malone (feat. RANI),25,7,45,,,,
28,down,surf mesa,Ily,24,9,23,63,2020-04-19,18,2020-07-12
29,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],17,13,5,,,,
30,down,MK,2AM (feat. Carla Monroe),27,20,8,,,,
31,down,Marshmello & Bastille,Happier,30,15,45,74,2019-10-06,74,2019-10-06
32,down,Jax Jones & Ella Henderson,This Is Real,31,1,45,,,,
33,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,29,3,30,,,,
34,up,Marshmello,Silence (feat. Khalid),43,19,45,,,,
35,down,Sigala & Becky Hill,Wish You Well,28,11,45,,,,
36,up,BONNIE X CLYDE,Love Is Killing Me,41,33,6,,,,
37,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",37,21,45,,,,
38,down,Tiësto,Lose You (feat. ILIRA),35,30,12,,,,
39,down,"Calvin Harris, Sam Smith",Promises,34,18,45,,,,
40,down,"Calvin Harris, Rag’n’Bone Man",Giant,33,12,45,,,,
41,down,David Guetta,Titanium (feat. Sia),38,17,45,,,,
42,up,THAT KIND,Lights Go Down,46,30,21,,,,
43,down,Martin Solveig & Roy Woods,Juliet & Romeo,36,4,41,,,,
44,up,アヴィーチー,Wake Me Up,44,18,45,,,,
45,up,Karen Harding & Digital Farm Animals,Undo My Heart,58,37,8,,,,
46,down,Endor,Pump It Up,39,1,45,,,,
47,down,The Chainsmokers & Coldplay,Something Just Like This,42,22,45,,,,
48,down,CamelPhat & Elderbrook,Cola,40,19,45,,,,
49,down,Kygo & OneRepublic,Lose Somebody,45,9,18,86,2020-06-07,80,2020-07-05
50,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],49,49,11,,,,
51,down,MK & Becky Hill,Piece of Me,47,25,45,,,,
52,up,Joel Corry,Head & Heart (feat. MNEK) [Vintage Culture & Fancy Inc Remix],87,52,2,,,,
53,down,Calvin Harris,This Is What You Came For (feat. Rihanna),50,18,45,,,,
54,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],48,23,45,,,,
55,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),55,17,45,,,,
56,up,Regard & RAYE,Secrets (MOTi Remix),56,45,9,,,,
57,down,Mr. Probz,Waves (Robin Schulz Radio Edit),51,32,42,,,,
58,up,Dynoro & Gigi D'Agostino,In My Mind,59,36,27,,,,
59,up,M-22,First Time (feat. Medina),63,31,45,,,,
60,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),54,4,45,55,2019-10-27,43,2019-11-03
61,down,MK,17,53,32,45,,,,
62,down,Becky Hill & Sigala,Heaven On My Mind (Topic Remix),57,48,7,,,,
63,up,Nathan Dawe,Cheatin',79,49,41,,,,
64,down,The Chainsmokers,Closer (feat. Halsey),62,23,45,,,,
65,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",52,45,29,,,,
66,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],73,20,3,,,,
67,up,Sam Robs & Kelvin Wood,No Scrubs (Radio Edit),71,62,5,,,,
68,down,"CamelPhat, Yannis & Foals",Hypercolour,65,12,12,,,,
69,down,Franky Wah,Come Together,61,49,10,,,,
70,up,Route 94,My Love (feat. Jess Glynne),80,46,20,,,,
71,down,Avicii,Lonely Together (feat. Rita Ora),70,38,42,,,,
72,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),67,28,45,,,,
73,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),68,38,35,,,,
74,up,Dizzee Rascal,Dance Wiv Me,78,25,39,,,,
75,down,"MK, Jonas Blue & Becky Hill",Back & Forth,64,33,43,,,,
76,down,The Chainsmokers,Don't Let Me Down (feat. Daya),74,39,45,,,,
77,down,Marshmello & Halsey,Be Kind,69,11,20,50,2020-05-03,29,2020-05-17
78,-,David Guetta & Sia,Let's Love,-,11,1,84,2020-11-22,81,2020-11-29
79,down,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],66,47,40,,,,
80,down,Bru-C & Simula,You & I,77,38,36,,,,
81,down,Calvin Harris,Outside (feat. Ellie Goulding),60,42,7,,,,
82,up,Marshmello,Here With Me (feat. CHVRCHES),95,21,43,,,,
83,down,Calvin Harris & Disciples,How Deep Is Your Love,72,37,45,,,,
84,-,Sigala,We Got Love (feat. Ella Henderson),-,5,37,,,,
85,up,Alex Adair,Real for Me,88,85,2,,,,
86,up,James Hype,No Drama (feat. Craig David),100,50,17,,,,
87,up,KC Lights,Girl,98,32,2,,,,
88,up,Calvin Harris,Feel So Close (Radio Edit),97,22,23,,,,
89,-,Armand Van Helden & Riva Starr,Step It Up (feat. Sharlene Hector),-,69,1,,,,
90,down,Gala,Freed from Desire,84,38,45,,,,
91,down,Ultrabeat,Pretty Green Eyes (Radio Edit),89,81,19,,,,
92,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,92,1,,,,
93,down,"Kygo, Zara Larsson & Tyga",Like It Is,92,9,25,81,2020-03-29,40,2020-04-05
94,-,Jake Tarry & Joe Stone,Only You (feat. Hayley May),-,94,1,,,,
95,-,The Chainsmokers,Closer (feat. Halsey) [R3hab Remix],-,95,1,,,,
96,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),91,45,26,,,,
97,down,Joel Corry,Lonely (Goodboys Remix),82,46,21,,,,
98,down,Kaylar,Only You Could Do (feat. Nuala),93,93,2,,,,
99,down,Sigala & Paloma Faith,Lullaby,94,58,45,,,,
100,-,CamelPhat & Cristoph,Breathe (feat. Jem Cooke),-,46,35,,,,
