Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),2,1,6,,,,
2,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,1,1,14,,,,
3,up,Jazzy,Giving Me,3,2,15,,,,
4,up,Calvin Harris & Ellie Goulding,Miracle,4,1,20,,,,
5,up,Hannah Laing & RoRo,Good Love,5,3,10,,,,
6,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,7,6,7,,,,
7,up,D.O.D,So Much in Love,9,7,14,,,,
8,up,Becky Hill & Chase & Status,Disconnect,80,1,2,,,,
9,down,Switch Disco,REACT,6,2,28,,,,
10,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,8,3,16,,,,
11,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),17,2,3,,,,
12,down,Becky Hill & Lewis Thompson,Side Effects,10,6,11,,,,
13,up,Tiësto,Drifting,14,13,5,,,,
14,down,LF SYSTEM,Afraid To Feel,12,1,61,,,,
15,down,Jax Jones & Calum Scott,Whistle,11,3,24,,,,
16,down,Bou,Closer (feat. Slay),15,12,9,,,,
17,down,venbee & Goddard,messy in heaven,16,1,44,,,,
18,up,"Joel Corry, Icona Pop & Rain Radio",Desire,88,18,2,,,,
19,down,Tiësto & Tate McRae,10:35,18,1,38,,,,
20,down,David Guetta & Bebe Rexha,I'm Good (Blue),19,1,48,,,,
21,down,Luude & Bru-C,TMO (Turn Me On) [feat. Kevin Lyttle],13,6,13,,,,
22,up,"Calvin Harris, Dua Lipa",One Kiss,23,12,194,,,,
23,down,ANOTR & Abel Balder,Relax My Eyes,21,20,18,,,,
24,down,Joel Corry & Caity Baser,Dance Around It,20,14,11,,,,
25,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,24,1,52,,,,
26,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,22,1,68,,,,
27,down,David Guetta,Titanium (feat. Sia),26,17,194,,,,
28,down,Meduza,Phone (feat. Sam Tompkins & Em Beihold),25,25,3,,,,
29,up,Becky Hill & David Guetta,Remember,30,4,90,,,,
30,down,Lost Frequencies & Calum Scott,Where Are You Now,27,1,93,,,,
31,up,アヴィーチー,Wake Me Up,32,18,194,,,,
32,up,Joel Corry,Head & Heart (feat. MNEK),33,1,160,99,2020-07-26,16,2020-09-20
33,up,Clean Bandit,Rather Be (feat. Jess Glynne),38,17,64,,,,
34,up,Sigma,Adrenaline Rush (feat. Morgan),58,22,8,,,,
35,up,David Guetta,Sexy Bitch (feat. Akon),35,28,89,,,,
36,down,Matt Sassari,Give It to Me (Full Vocal Mix),29,21,9,,,,
37,down,TECH IT DEEP,Maria Maria,28,8,21,,,,
38,down,James Hype & Miggy Dela Rosa,Ferrari,37,4,64,,,,
39,down,Joel Corry & Tom Grennan,Lionheart (Fearless),31,2,40,,,,
40,down,Belters Only,Make Me Feel Good (feat. Jazzy),34,1,83,,,,
41,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),36,2,65,,,,
42,down,Jax Jones,Where Did You Go? (feat. MNEK),40,1,77,,,,
43,up,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,54,28,3,,,,
44,down,Jonasu,Black Magic,42,1,126,,,,
45,down,The Chainsmokers & Coldplay,Something Just Like This,39,22,194,,,,
46,down,Gorgon City,Voodoo,43,18,15,,,,
47,down,Gala,Freed from Desire,46,38,156,,,,
48,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),41,31,105,,,,
49,down,Sigala,Feels This Good (feat. Stefflon Don),45,6,21,,,,
50,down,Sigala & Ella Eyre,Came Here For Love,48,36,82,,,,
51,up,Calvin Harris,This Is What You Came For (feat. Rihanna),52,18,194,,,,
52,down,"Turno, Skepsis & Charlotte Plank",Rave Out,49,18,10,,,,
53,down,Sam Green,Jam Inside Your Love (feat. Carla Monroe),44,44,8,,,,
54,down,Luude & Mattafix,Big City Life,50,3,57,,,,
55,down,Alesso & Zara Larsson,Words,47,3,65,,,,
56,up,The Chainsmokers,Closer (feat. Halsey),56,23,170,,,,
57,up,James Hype,Lose Control,63,57,3,,,,
58,down,Bru-C,No Excuses,55,3,65,,,,
59,down,"Calvin Harris, Rag’n’Bone Man",Giant,57,12,170,,,,
60,down,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),53,53,4,,,,
61,down,Drake,Jimmy Cooks (feat. 21 Savage),60,4,58,,,,
62,up,MK & Becky Hill,Piece of Me,71,25,190,,,,
63,up,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],68,34,81,,,,
64,down,Regard,Ride It,61,1,194,57,2019-10-06,13,2019-11-10
65,up,Clean Bandit,Symphony (feat. Zara Larsson),66,45,104,,,,
66,down,venbee & Rudimental,die young,51,38,5,,,,
67,up,MK,17,67,32,138,,,,
68,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",64,21,176,,,,
69,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),75,46,48,,,,
70,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),73,50,38,,,,
71,down,Luude,Down Under (feat. Colin Hay),70,2,82,,,,
72,up,Diplo & Miguel,Don’t Forget My Love,72,3,76,,,,
73,up,Dizzee Rascal,Dance Wiv Me,76,25,187,,,,
74,down,Swedish House Mafia & The Weeknd,Moth To A Flame,59,10,22,,,,
75,up,Tiësto & Ava Max,The Motto,85,3,90,,,,
76,up,Calvin Harris,Blame (feat. John Newman),77,38,61,,,,
77,down,KSI,Not Over Yet (feat. Tom Grennan),65,5,51,,,,
78,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],78,42,139,,,,
79,up,Marshmello,Here With Me (feat. CHVRCHES),83,21,70,,,,
80,down,Kygo,Firestone (feat. Conrad Sewell),79,59,53,,,,
81,up,The Chainsmokers,Don't Let Me Down (feat. Daya),89,39,121,,,,
82,down,Supermode & 1991,Tell Me Why (1991 Remix),62,61,7,,,,
83,up,CamelPhat & Elderbrook,Cola,91,19,142,,,,
84,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),81,45,95,,,,
85,down,Sigala & Talia Mar,Stay the Night,69,3,62,,,,
86,down,"Joel Corry, RAYE & David Guetta",BED,74,1,125,90,2021-04-04,42,2021-04-18
87,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),86,47,75,,,,
88,down,Calvin Harris,Outside (feat. Ellie Goulding),84,42,37,,,,
89,down,Becky Hill & Weiss,I Could Get Used to This,82,56,48,,,,
90,up,Shane Codd,Get Out My Head,90,1,146,,,,
91,down,Rudimental,Waiting All Night (feat. Ella Eyre),87,49,130,,,,
92,-,Issey Cross,Bittersweet Goodbye,-,12,1,,,,
93,-,Jazzy,Feel It (Club Edit),-,9,1,,,,
94,-,Mentis & Kate Wild,Excuses,-,5,73,,,,
95,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,2,57,,,,
96,-,D.O.D & Carla Monroe,Still Sleepless,-,6,54,,,,
97,up,Becky Hill & Topic,My Heart Goes (La Di Da),99,2,85,,,,
98,-,Ewan McVicar,Groove Thang,-,64,1,,,,
99,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],96,1,126,72,2021-03-07,18,2021-05-16
100,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,95,1,105,,,,
