Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,7,72,2021-03-07,18,2021-05-16
2,down,"ATB, Topic & A7S",Your Love (9PM),1,1,7,89,2021-02-21,25,2021-04-04
3,up,Shane Codd,Get Out My Head,3,1,22,,,,
4,up,Navos,Believe Me,5,3,4,,,,
5,down,Meduza,Paradise (feat. Dermot Kennedy),4,2,18,61,2021-01-03,22,2021-02-07
6,up,Tiësto,The Business,6,4,22,52,2021-01-03,18,2021-04-04
7,up,Joel Corry,Head & Heart (feat. MNEK),8,1,35,99,2020-07-26,16,2020-09-20
8,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),7,4,6,81,2021-02-28,39,2021-04-11
9,up,MK,Lies (feat. Raphaella),10,9,5,,,,
10,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",12,10,6,,,,
11,down,Nathan Dawe x Little Mix,No Time For Tears,9,3,14,,,,
12,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),11,2,36,,,,
13,up,Paul Woolford & Amber Mark,HEAT,76,6,2,,,,
14,down,Imanbek & Goodboys,Goodbye,13,12,11,,,,
15,down,RAYE,Regardless,14,6,11,,,,
16,down,James Hype,Afraid (feat. Harlee),15,15,24,,,,
17,down,Rudimental,"Be the One (feat. MORGAN, Digga D & TIKE)",16,13,12,,,,
18,down,Diplo & Sonny Fodera,Turn Back Time,17,8,15,,,,
19,down,SAINt JHN,Roses (Imanbek Remix),18,1,67,97,2020-01-12,7,2020-05-10
20,up,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),22,20,6,,,,
21,up,Nathan Dawe,Lighter (feat. KSI),21,2,32,,,,
22,down,THAT KIND,One Last Time (KC Lights Remix),19,19,4,,,,
23,up,Majestic,Me & U (feat. Kelsey),23,4,23,,,,
24,up,Regard,Ride It,24,1,69,57,2019-10-06,13,2019-11-10
25,up,Topic,Breaking Me (feat. A7S),25,1,47,94,2020-03-01,8,2020-08-16
26,up,Tom Zanetti,Didn't Know,71,2,2,,,,
27,down,Gorgon City & DRAMA,You've Done Enough,26,10,5,,,,
28,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),28,9,69,40,2019-10-06,40,2019-10-06
29,up,Bissett,Every Single Time,29,16,5,,,,
30,down,アヴィーチー,Wake Me Up,27,18,69,,,,
31,down,Calvin Harris,Feel So Close (Radio Edit),30,22,47,,,,
32,down,Joel Corry,Lonely,31,1,58,,,,
33,up,Loud Luxury,Body (feat. brando),40,13,69,,,,
34,up,Punctual,I Don't Wanna Know,37,4,28,,,,
35,down,Dizzee Rascal,Dance Wiv Me,32,25,62,,,,
36,up,PS1,Fake Friends (feat. Alex Hosking),44,4,45,,,,
37,-,Daft Punk,One More Time,-,37,10,,,,
38,up,KC Lights,Cold Light (feat. Leo Stannard),83,38,2,,,,
39,down,Noizu,Summer 91 (Looking Back),38,7,7,,,,
40,down,David Guetta,Titanium (feat. Sia),33,17,69,,,,
41,down,Regard & Raye,Secrets,39,2,45,84,2020-06-14,62,2020-06-28
42,up,220 KID & GRACEY,Don’t Need Love,42,2,59,,,,
43,down,"Calvin Harris, Dua Lipa",One Kiss,41,12,69,,,,
44,down,HVME,Goosebumps,34,6,19,85,2021-01-10,69,2021-01-17
45,down,Sigala & James Arthur,Lasting Lover,35,3,26,,,,
46,up,Welshy,Haiti (Nathan Dawe Remix),58,35,3,,,,
47,up,Joel Corry,Sorry,47,6,69,,,,
48,down,David Guetta,Memories (feat. Kid Cudi),46,24,17,,,,
49,down,Marshmello & Bastille,Happier,43,15,69,74,2019-10-06,74,2019-10-06
50,down,Marshmello,Silence (feat. Khalid),45,19,69,,,,
51,down,Nathan Dawe,Flowers (feat. Jaykae),49,3,57,,,,
52,down,Jax Jones & Au/Ra,i miss u,36,3,21,,,,
53,up,Bad Boy Chiller Crew,Don't You Worry About Me,88,3,2,,,,
54,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,51,1,69,87,2019-10-20,28,2019-12-08
55,down,"The Cast of RuPaul's Drag Race UK, Season 2",UK Hun? (United Kingdolls Version),20,20,3,,,,
56,down,"Calvin Harris, Rag’n’Bone Man",Giant,54,12,69,,,,
57,down,Jax Jones & Ella Henderson,This Is Real,55,1,69,,,,
58,down,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),50,3,27,,,,
59,up,MK,17,68,32,69,,,,
60,-,"Joel Corry, RAYE & David Guetta",BED,-,1,1,90,2021-04-04,42,2021-04-18
61,up,Tom Zanetti,Flight Mode (feat. Silky),84,19,14,,,,
62,up,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],66,47,63,,,,
63,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",56,21,69,,,,
64,down,The Chainsmokers & Coldplay,Something Just Like This,53,22,69,,,,
65,up,MK & Becky Hill,Piece of Me,69,25,69,,,,
66,down,Avicii,Lonely Together (feat. Rita Ora),59,38,66,,,,
67,down,Sam Feldt,Post Malone (feat. RANI),52,7,69,,,,
68,down,"Calvin Harris, Sam Smith",Promises,57,18,69,,,,
69,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],61,23,69,,,,
70,down,CamelPhat & Elderbrook,Cola,67,19,69,,,,
71,down,Calvin Harris,This Is What You Came For (feat. Rihanna),60,18,69,,,,
72,up,Endor,Pump It Up,73,1,69,,,,
73,down,Sigala & Becky Hill,Wish You Well,62,11,69,,,,
74,down,Dynoro & Gigi D'Agostino,In My Mind,63,36,51,,,,
75,down,Tom Zanetti,You Want Me (feat. Sadie Ama),65,65,20,,,,
76,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],70,42,24,,,,
77,up,Ava Max,My Head & My Heart (Jonas Blue Remix),81,28,2,,,,
78,up,Martin Solveig & Roy Woods,Juliet & Romeo,91,4,64,,,,
79,-,Daft Punk,Around the World,-,79,1,,,,
80,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),64,28,69,,,,
81,down,Martin Ikin,You (feat. Chenai),78,54,6,,,,
82,-,Jonasu,Black Magic,-,1,1,,,,
83,down,The Chainsmokers,Closer (feat. Halsey),80,23,69,,,,
84,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),98,31,33,,,,
85,down,Cedric Gervais & Franklin,Everybody Dance (feat. Nile Rodgers),48,36,8,,,,
86,down,Calvin Harris & Disciples,How Deep Is Your Love,74,37,66,,,,
87,-,Daft Punk,Harder Better Faster Stronger,-,87,1,,,,
88,down,Rudimental,Waiting All Night (feat. Ella Eyre),87,49,45,,,,
89,up,Diplo & SIDEPIECE,On My Mind,96,11,27,,,,
90,-,"Tobtok, Milwin & Alfie Cridland",New Levels (feat. Mila Falls),-,45,10,,,,
91,-,Wes Nelson & Hardy Caprio,See Nobody (Papa Zeus Remix),-,61,9,,,,
92,up,"Shane Codd, Swarmz & S1mba",Get Out My Head (Swarmz & S1mba Remix),93,91,4,,,,
93,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),99,38,43,,,,
94,-,MistaJam,Good (feat. Kelli-Leigh),-,74,1,,,,
95,-,Calvin Harris,Summer,-,27,20,,,,
96,-,twocolors,Lovefool,-,15,13,,,,
97,down,Chase & Status,All Goes Wrong (feat. Tom Grennan),82,68,8,,,,
98,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),90,45,42,,,,
99,-,surf mesa,Ily,-,9,36,63,2020-04-19,18,2020-07-12
100,-,Bad Boy Chiller Crew,450 (feat. S Dog) [2020 Mix],-,60,10,,,,
