Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,6,,,,
2,up,Dua Lipa,Radical Optimism,2,1,7,,,,
3,up,Olivia Rodrigo,GUTS (spilled),5,2,10,,,,
4,up,Ariana Grande,eternal sunshine (slightly deluxe),4,1,11,,,,
5,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,2,6,,,,
6,up,Olivia Rodrigo,SOUR (Video Version),14,1,143,,,,
7,down,Benson Boone,Fireworks & Rollerblades,6,1,10,,,,
8,up,Jasper Steverlinck,Liefde Voor Muziek 2024,8,8,4,,,,
9,down,De 3 Biggetjes & K3,De 3 Biggetjes de musical,7,3,28,,,,
10,up,Frank Ocean,Blonde,24,7,238,30,2019-11-10,30,2019-11-10
11,up,Suzan & Freek,Liefde Voor Muziek 2024,12,11,4,,,,
12,up,Pommelien Thijs,Per Ongeluk,19,1,49,,,,
13,up,Slimane,Chroniques d’un cupidon,21,3,95,,,,
14,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],11,1,31,,,,
15,down,Tate McRae,THINK LATER,9,1,25,,,,
16,down,Camille,Magie,10,1,40,,,,
17,down,Tyla,TYLA,13,3,26,,,,
18,up,Lauryn Hill,The Miseducation of Lauryn Hill,91,18,78,,,,
19,down,Taylor Swift,reputation,15,7,229,74,2020-02-02,64,2020-02-09
20,down,Taylor Swift,Midnights (The Til Dawn Edition),17,1,52,,,,
21,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),20,4,182,,,,
22,down,Taylor Swift,Lover,18,4,238,7,2019-10-06,3,2019-10-20
23,up,Beyoncé,RENAISSANCE,23,1,96,,,,
24,up,Adele,21,25,7,237,29,2019-10-06,11,2019-10-20
25,up,Metejoor,Joris,26,1,35,,,,
26,down,Sia,Reasonable Woman,16,7,8,,,,
27,up,Michael Jackson,Thriller,56,3,221,,,,
28,up,Adele,25,32,2,238,26,2019-10-06,20,2020-01-05
29,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),28,3,37,,,,
30,up,Harry Styles,Harry's House,30,1,106,,,,
31,up,Lady Gaga,The Fame Monster,38,31,13,,,,
32,up,Camille,SOS,42,1,94,,,,
33,up,Rihanna,ANTI (Deluxe),36,7,230,,,,
34,down,Chappell Roan,The Rise and Fall of a Midwest Princess,27,25,7,,,,
35,down,P!nk,TRUSTFALL - Tour Deluxe Edition,33,6,31,,,,
36,down,Justin Timberlake,Everything I Thought It Was,35,2,11,,,,
37,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),31,1,82,,,,
38,up,Frank Ocean,channel ORANGE,55,24,110,,,,
39,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,22,22,2,,,,
40,up,Rihanna,Good Girl Gone Bad: Reloaded,49,19,133,,,,
41,up,Froukje,Noodzakelijk Verdriet,63,1,20,,,,
42,down,Dua Lipa,Future Nostalgia,39,1,220,18,2020-02-02,1,2020-04-05
43,up,Daft Punk,Random Access Memories,48,3,211,41,2019-10-06,13,2021-02-28
44,up,Sabrina Carpenter,Espresso EP,68,44,2,,,,
45,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),34,25,5,,,,
46,up,Charlotte Cardin,99 Nights,72,10,40,,,,
47,up,Michael Jackson,Bad,78,31,157,,,,
48,up,Various Artists,Barbie The Album,50,1,36,,,,
49,up,Katy Perry,Teenage Dream: The Complete Confection,69,44,113,,,,
50,up,Robyn,Body Talk,51,50,2,,,,
51,-,Beyoncé,Lemonade,-,26,159,,,,
52,up,Troye Sivan,Something To Give Each Other,95,1,33,,,,
53,up,Adele,30,80,1,131,,,,
54,down,Keane,Hopes And Fears 20,29,29,5,,,,
55,down,RAYE,My 21st Century Blues,47,2,63,,,,
56,down,Taylor Swift,1989 (Deluxe Edition),37,7,108,89,2019-10-06,71,2021-03-21
57,up,Stan Van Samang,Uit Liefde Voor Muziek,79,57,2,,,,
58,up,Leila AD,Story,64,58,2,,,,
59,up,Laura Tesoro,Liefde Voor Muziek 2024,66,59,2,,,,
62,up,ジャスティン・ビーバー,Purpose,81,43,38,,,,
63,down,Post Malone,AUSTIN (Bonus),44,2,42,,,,
64,up,Ed Sheeran,÷ (Deluxe),71,6,238,78,2019-10-06,36,2020-01-05
65,-,Artemas,pretty,-,65,2,,,,
66,down,Nej,ATHENA,53,1,34,,,,
67,-,Rihanna,Loud (Deluxe),-,11,170,,,,
68,-,Lady Gaga,Chromatica,-,1,131,72,2020-05-24,1,2020-06-07
69,-,Andrea Bocelli,Passione (Super Deluxe),-,69,1,,,,
71,down,Sabrina Carpenter,emails i can’t send fwd:,52,32,25,,,,
73,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),86,11,192,,,,
76,-,Reneé Rapp,Snow Angel (Deluxe),-,22,18,,,,
77,down,XXXTENTACION,?,54,4,228,35,2019-12-15,35,2019-12-15
78,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',62,28,4,,,,
80,down,Franglish,MOOD3 (Glish),75,1,52,,,,
81,-,Ariana Grande,Dangerous Woman,-,27,127,,,,
82,-,Muse,Black Holes and Revelations,-,35,9,,,,
83,down,Coldplay,Music of the Spheres,60,2,132,,,,
84,-,Harry Styles,Fine Line,-,1,225,24,2019-12-08,1,2019-12-15
85,down,Miley Cyrus,Endless Summer Vacation,46,1,64,,,,
86,down,Marina Satti,P.O.P. (EP),58,58,2,,,,
87,down,IVE,IVE SWITCH - EP,74,22,4,,,,
88,down,Olivia Dean,Messy,40,21,18,,,,
89,down,Jasper Steverlinck,Night Prayer - Deluxe,82,36,5,,,,
91,-,Madonna,Ray of Light,-,31,11,,,,
92,-,Various Artists,Joe FM One Hit Wonders,-,76,2,,,,
93,down,Tourist LeMC,Niemandsland,61,1,71,,,,
94,down,Alec Benjamin,12 Notes,43,43,3,,,,
95,down,Niall Horan,The Show: The Encore,70,9,24,,,,
96,-,Ariana Grande,"thank u, next",-,9,200,26,2019-11-10,15,2020-02-02
97,-,Jung Kook,GOLDEN,-,2,23,,,,
99,down,Verschiedene Interpreten,Italian Hits,73,40,46,,,,
100,down,Various Artists,80s 100 Hits,93,18,125,,,,
