Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,5,,,,
2,down,Dua Lipa,Radical Optimism,1,1,6,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,2,5,,,,
4,up,Ariana Grande,eternal sunshine (slightly deluxe),4,1,10,,,,
5,up,Olivia Rodrigo,GUTS (spilled),8,2,9,,,,
6,up,Benson Boone,Fireworks & Rollerblades,6,1,9,,,,
7,up,De 3 Biggetjes & K3,De 3 Biggetjes de musical,11,3,27,,,,
8,up,Jasper Steverlinck,Liefde Voor Muziek 2024,10,8,3,,,,
9,up,Tate McRae,THINK LATER,9,1,24,,,,
10,down,Camille,Magie,5,1,39,,,,
11,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],16,1,30,,,,
12,up,Suzan & Freek,Liefde Voor Muziek 2024,13,12,3,,,,
13,down,Tyla,TYLA,12,3,25,,,,
14,up,Olivia Rodrigo,SOUR (Video Version),15,1,142,,,,
15,up,Taylor Swift,reputation,22,7,228,74,2020-02-02,64,2020-02-09
16,down,Sia,Reasonable Woman,7,7,7,,,,
17,up,Taylor Swift,Midnights (The Til Dawn Edition),21,1,51,,,,
18,up,Taylor Swift,Lover,24,4,237,7,2019-10-06,3,2019-10-20
19,down,Pommelien Thijs,Per Ongeluk,14,1,48,,,,
20,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),18,4,181,,,,
21,up,Slimane,Chroniques d’un cupidon,28,3,94,,,,
22,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,22,1,,,,
23,down,Beyoncé,RENAISSANCE,20,1,95,,,,
24,up,Frank Ocean,Blonde,26,7,237,30,2019-11-10,30,2019-11-10
25,down,Adele,21,23,7,236,29,2019-10-06,11,2019-10-20
26,down,Metejoor,Joris,19,1,34,,,,
27,up,Chappell Roan,The Rise and Fall of a Midwest Princess,37,25,6,,,,
28,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),27,3,36,,,,
29,up,Keane,Hopes And Fears 20,59,29,4,,,,
30,up,Harry Styles,Harry's House,35,1,105,,,,
31,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),46,1,81,,,,
32,down,Adele,25,31,2,237,26,2019-10-06,20,2020-01-05
33,up,P!nk,TRUSTFALL - Tour Deluxe Edition,33,6,30,,,,
34,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),34,25,4,,,,
35,down,Justin Timberlake,Everything I Thought It Was,25,2,10,,,,
36,up,Rihanna,ANTI (Deluxe),44,7,229,,,,
37,up,Taylor Swift,1989 (Deluxe Edition),40,7,107,89,2019-10-06,71,2021-03-21
38,up,Lady Gaga,The Fame Monster,82,38,12,,,,
39,down,Dua Lipa,Future Nostalgia,29,1,219,18,2020-02-02,1,2020-04-05
40,up,Olivia Dean,Messy,42,21,17,,,,
41,-,Childish Gambino,Atavista,-,41,1,,,,
42,down,Camille,SOS,17,1,93,,,,
43,up,Alec Benjamin,12 Notes,62,43,2,,,,
44,up,Post Malone,AUSTIN (Bonus),48,2,41,,,,
45,-,ZEROBASEONE,You had me at HELLO,-,45,1,,,,
46,down,Miley Cyrus,Endless Summer Vacation,43,1,63,,,,
47,down,RAYE,My 21st Century Blues,32,2,62,,,,
48,down,Daft Punk,Random Access Memories,30,3,210,41,2019-10-06,13,2021-02-28
49,down,Rihanna,Good Girl Gone Bad: Reloaded,38,19,132,,,,
50,down,Various Artists,Barbie The Album,41,1,35,,,,
51,-,Robyn,Body Talk,-,51,1,,,,
52,down,Sabrina Carpenter,emails i can’t send fwd:,39,32,24,,,,
53,up,Nej,ATHENA,84,1,33,,,,
54,up,XXXTENTACION,?,74,4,227,35,2019-12-15,35,2019-12-15
55,down,Frank Ocean,channel ORANGE,49,24,109,,,,
56,up,Michael Jackson,Thriller,56,3,220,,,,
57,up,FLETCHER,In Search Of The Antidote,58,7,11,,,,
58,-,Marina Satti,P.O.P. (EP),-,58,1,,,,
59,-,Alexander Stewart,bleeding heart (with Track-by-Track Commentary),-,59,1,,,,
60,up,Coldplay,Music of the Spheres,64,2,131,,,,
61,-,Tourist LeMC,Niemandsland,-,1,70,,,,
62,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',53,28,3,,,,
63,down,Froukje,Noodzakelijk Verdriet,52,1,19,,,,
64,-,Leila AD,Story,-,64,1,,,,
65,up,André Hazes Jr.,Op Mijn Lijf Geschreven,89,13,12,,,,
66,-,Laura Tesoro,Liefde Voor Muziek 2024,-,66,1,,,,
67,-,Bambie Thug,Cathexis,-,67,1,,,,
68,-,Sabrina Carpenter,Espresso EP,-,68,1,,,,
69,-,Katy Perry,Teenage Dream: The Complete Confection,-,44,112,,,,
70,up,Niall Horan,The Show: The Encore,72,9,23,,,,
71,down,Ed Sheeran,÷ (Deluxe),47,6,237,78,2019-10-06,36,2020-01-05
72,down,Charlotte Cardin,99 Nights,70,10,39,,,,
73,up,Verschiedene Interpreten,Italian Hits,96,40,45,,,,
74,down,IVE,IVE SWITCH - EP,55,22,3,,,,
75,down,Franglish,MOOD3 (Glish),57,1,51,,,,
76,down,"HOYO-MiX, Chevy & Robin",INSIDE - EP,65,65,2,,,,
77,-,Moby,Play,-,32,22,,,,
78,down,Michael Jackson,Bad,51,31,156,,,,
79,-,Stan Van Samang,Uit Liefde Voor Muziek,-,79,1,,,,
80,down,Adele,30,61,1,130,,,,
81,down,ジャスティン・ビーバー,Purpose,73,43,37,,,,
82,down,Jasper Steverlinck,Night Prayer - Deluxe,36,36,4,,,,
83,-,George Michael,Listen Without Prejudice (Remastered),-,83,1,,,,
84,up,#LikeMe Cast,#LikeMe Seizoen 4,98,1,58,,,,
85,-,Doja Cat,Planet Her (Deluxe),-,1,131,,,,
86,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),54,11,191,,,,
87,-,Andrea Bocelli,Songs Of Hope And Comfort (Expanded Edition),-,87,1,,,,
88,-,Verschiedene Interpreten,Top Hits 2023,-,17,50,,,,
89,-,Dua Lipa,Dua Lipa (Deluxe),-,17,183,,,,
90,-,Kylie Minogue,Enjoy Yourself,-,90,1,,,,
91,down,Lauryn Hill,The Miseducation of Lauryn Hill,67,44,77,,,,
92,down,Bruno Mars,Unorthodox Jukebox,66,29,145,100,2019-10-06,58,2020-02-23
93,down,Various Artists,80s 100 Hits,80,18,124,,,,
94,-,Metejoor,Metejoor,-,1,130,,,,
95,down,Troye Sivan,Something To Give Each Other,45,1,32,,,,
96,down,Jokke,Verzamelwoede,78,20,7,,,,
97,-,Rihanna,Talk That Talk,-,39,12,,,,
98,-,Ed Sheeran,x,-,59,17,44,2020-05-03,44,2020-05-03
99,down,Nelly Furtado,Loose (Deluxe Version),86,63,13,,,,
100,-,Lana Del Rey,Chemtrails Over the Country Club,-,2,113,18,2021-03-21,2,2021-03-28
