Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,7,,,,
2,up,Dua Lipa,Radical Optimism,2,1,8,,,,
3,up,Olivia Rodrigo,GUTS (spilled),3,2,11,,,,
4,up,Ariana Grande,eternal sunshine (slightly deluxe),4,1,12,,,,
5,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,5,2,7,,,,
6,up,Benson Boone,Fireworks & Rollerblades,7,1,11,,,,
7,-,aespa,Armageddon - The 1st Album,-,7,1,,,,
8,up,Lauryn Hill,The Miseducation of Lauryn Hill,18,8,79,,,,
9,up,Frank Ocean,Blonde,10,7,239,30,2019-11-10,30,2019-11-10
10,down,Olivia Rodrigo,SOUR (Video Version),6,1,144,,,,
11,up,Pommelien Thijs,Per Ongeluk,12,1,50,,,,
12,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],14,1,32,,,,
13,up,Slimane,Chroniques d’un cupidon,13,3,96,,,,
14,down,Suzan & Freek,Liefde Voor Muziek 2024,11,11,5,,,,
15,up,Taylor Swift,reputation,19,7,230,74,2020-02-02,64,2020-02-09
16,down,Jasper Steverlinck,Liefde Voor Muziek 2024,8,8,5,,,,
17,up,Taylor Swift,Midnights (The Til Dawn Edition),20,1,53,,,,
18,down,Camille,Magie,16,1,41,,,,
19,down,Tate McRae,THINK LATER,15,1,26,,,,
20,up,Beyoncé,RENAISSANCE,23,1,97,,,,
21,down,De 3 Biggetjes & K3,De 3 Biggetjes de musical,9,3,29,,,,
22,down,Tyla,TYLA,17,3,27,,,,
23,up,Adele,21,24,7,238,29,2019-10-06,11,2019-10-20
24,down,Taylor Swift,Lover,22,4,239,7,2019-10-06,3,2019-10-20
25,up,Michael Jackson,Thriller,27,3,222,,,,
26,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),21,4,183,,,,
27,up,Meghan Trainor,Timeless,75,27,2,,,,
28,down,Metejoor,Joris,25,1,36,,,,
29,down,Adele,25,28,2,239,26,2019-10-06,20,2020-01-05
30,up,Lady Gaga,The Fame Monster,31,30,14,,,,
31,up,RM,"Right Place, Wrong Person",60,31,2,,,,
32,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),29,3,38,,,,
33,up,Charlotte Cardin,99 Nights,46,10,41,,,,
34,up,Troye Sivan,Something To Give Each Other,52,1,34,,,,
35,down,Camille,SOS,32,1,95,,,,
36,up,Beyoncé,Lemonade,51,26,160,,,,
37,up,Lady Gaga,Chromatica,68,1,132,72,2020-05-24,1,2020-06-07
38,down,Chappell Roan,The Rise and Fall of a Midwest Princess,34,25,8,,,,
39,down,Sia,Reasonable Woman,26,7,9,,,,
40,up,Daft Punk,Random Access Memories,43,3,212,41,2019-10-06,13,2021-02-28
41,up,Michael Jackson,Bad,47,31,158,,,,
42,up,Reneé Rapp,Snow Angel (Deluxe),76,22,19,,,,
43,down,P!nk,TRUSTFALL - Tour Deluxe Edition,35,6,32,,,,
44,down,Harry Styles,Harry's House,30,1,107,,,,
45,down,Frank Ocean,channel ORANGE,38,24,111,,,,
46,down,Justin Timberlake,Everything I Thought It Was,36,2,12,,,,
47,up,Monetochka,Молитвы. Анекдоты. Тосты.,98,47,2,,,,
48,down,Dua Lipa,Future Nostalgia,42,1,221,18,2020-02-02,1,2020-04-05
49,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),37,1,83,,,,
50,down,Katy Perry,Teenage Dream: The Complete Confection,49,44,114,,,,
51,down,Rihanna,ANTI (Deluxe),33,7,231,,,,
52,-,Jimin,FACE - EP,-,3,15,,,,
53,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,53,1,,,,
54,up,Sabrina Carpenter,emails i can’t send fwd:,71,32,26,,,,
55,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),45,25,6,,,,
56,up,Gigi D'Alessio,Fra,70,56,2,,,,
57,down,Rihanna,Good Girl Gone Bad: Reloaded,40,19,134,,,,
58,down,Froukje,Noodzakelijk Verdriet,41,1,21,,,,
59,up,Ed Sheeran,÷ (Deluxe),64,6,239,78,2019-10-06,36,2020-01-05
60,down,RAYE,My 21st Century Blues,55,2,64,,,,
61,down,Adele,30,53,1,132,,,,
62,up,Nej,ATHENA,66,1,35,,,,
63,up,XXXTENTACION,?,77,4,229,35,2019-12-15,35,2019-12-15
64,-,Angelina Mango,poké melodrama,-,64,1,,,,
65,up,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',78,28,5,,,,
66,-,FLETCHER,In Search Of The Antidote,-,7,12,,,,
67,-,Yves,LOOP - EP,-,67,1,,,,
68,down,Laura Tesoro,Liefde Voor Muziek 2024,59,59,3,,,,
69,-,Tedua,La Divina Commedia,-,48,3,,,,
70,-,ARTMS,<Dall>,-,70,1,,,,
71,-,Marcus & Martinus,Unforgettable,-,71,1,,,,
72,down,Post Malone,AUSTIN (Bonus),63,2,43,,,,
73,up,Miley Cyrus,Endless Summer Vacation,85,1,65,,,,
74,down,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),61,61,2,,,,
75,-,Leigh-Anne,No Hard Feelings - EP,-,75,1,,,,
76,-,Only The Poets,One More Night,-,76,1,,,,
77,down,Rihanna,Loud (Deluxe),67,11,171,,,,
78,-,Nelly Furtado,Loose (Deluxe Version),-,63,14,,,,
79,down,Taylor Swift,1989 (Deluxe Edition),56,7,109,89,2019-10-06,71,2021-03-21
80,down,NewJeans,How Sweet - EP,72,72,2,,,,
81,-,Conan Gray,Found Heaven,-,6,12,,,,
82,up,Coldplay,Music of the Spheres,83,2,133,,,,
83,down,Franglish,MOOD3 (Glish),80,1,53,,,,
84,down,Artemas,pretty,65,65,3,,,,
85,down,Various Artists,Barbie The Album,48,1,37,,,,
86,down,Harry Styles,Fine Line,84,1,226,24,2019-12-08,1,2019-12-15
87,-,Julio Iglesias,Momenti,-,87,1,,,,
88,-,Charles Aznavour,Sings In Spanish - Best Of,-,88,1,,,,
89,up,Ariana Grande,"thank u, next",96,9,201,26,2019-11-10,15,2020-02-02
90,-,Tom Odell,Black Friday,-,1,22,,,,
91,-,Kylie Minogue,Body Language,-,91,1,,,,
92,down,Marina Satti,P.O.P. (EP),86,58,3,,,,
93,-,Gracie Abrams,Good Riddance (Deluxe),-,31,16,,,,
94,-,Lana Del Rey,Chemtrails Over the Country Club,-,2,114,18,2021-03-21,2,2021-03-28
95,down,Ariana Grande,Dangerous Woman,81,27,128,,,,
96,-,TV Girl,Who Really Cares,-,85,3,,,,
97,down,ジャスティン・ビーバー,Purpose,62,43,39,,,,
98,down,Sabrina Carpenter,Espresso EP,44,44,3,,,,
99,-,Justin Bieber,Justice (The Complete Edition),-,17,48,,,,
100,up,Various Artists,80s 100 Hits,100,18,126,,,,
