Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,240,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,231,,,,
3,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,3,2,240,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,2,236,,,,
5,up,Eric Lévi,Ameno,5,1,177,,,,
6,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),6,5,235,,,,
7,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",7,3,240,,,,
8,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),8,6,240,,,,
9,up,Enigma,Return To Innocence,9,7,237,,,,
10,up,Porn Stars,Porn Movies,10,7,232,,,,
11,up,Eric Lévi,Ameno (Remix),12,4,171,,,,
12,up,Kevin Lyttle,Turn Me On,13,6,227,,,,
13,up,Enigma,Sadeness,14,8,238,,,,
14,up,Meera (NO),Blomst,43,14,2,,,,
15,up,Trinidadian Deep,Island Roots Sonics (Drum Tools),44,15,2,,,,
16,down,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",15,11,240,,,,
17,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,10,240,,,,
18,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),17,6,190,,,,
19,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",18,13,240,,,,
20,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),19,6,240,,,,
21,-,Dorian Concept,Hide (CS01 Version),-,21,1,,,,
22,down,SOHN,Tremors,20,17,240,,,,
23,down,Stray Kids,MANIAC,21,3,115,,,,
24,down,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,22,4,240,,,,
25,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],23,10,156,,,,
26,down,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),24,13,236,,,,
27,down,Kina,Get You the Moon (feat. Snøw),25,13,218,,,,
28,down,Hippie Sabotage,Devil Eyes,26,11,171,,,,
29,down,The Therapist,Nack,27,17,95,,,,
30,down,Owl City,Fireflies,11,2,240,,,,
31,down,Nonso Amadi,Long Live the Queen,28,15,240,,,,
32,down,Alina Baraz & Galimatias,Make You Feel,29,15,238,,,,
33,down,Susie Suh & Robot Koch,Here with Me,30,14,236,,,,
34,down,"Egzod, Maestro Chives & Neoni",Royalty,31,13,31,,,,
35,down,FKA twigs,Water Me,32,31,233,,,,
36,down,Noel,Silent Morning,33,14,233,,,,
37,down,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",34,34,220,,,,
38,-,Roosevelt,Under the Sun,-,38,1,,,,
39,down,Happy Birthday Stevie,Happy Birthday Stevie,35,15,105,,,,
40,down,Louis The Child,It's Strange (feat. K.Flay),36,30,205,,,,
41,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],37,17,196,,,,
42,down,Serhat Durmus,Hislerim (feat. Zerrin),38,25,108,,,,
43,down,Petit Biscuit,Sunset Lover (Manatee Commune Remix),39,28,132,,,,
44,down,Arman Cekin & Ash,Oasis,40,40,2,,,,
45,down,TxC & Davido,"Yebo (feat. Tony Duardo, Leemckrazy & Djy Biza)",42,42,2,,,,
