Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Edgar Domingos,Às de Copas,1,1,11,,,,
2,up,CEF Tanzy,Bairro Star,3,2,10,,,,
3,up,Ayra Starr,The Year I Turned 21,11,3,4,,,,
4,down,Tz da Coronel & Cupula,Dacoromode,2,1,30,,,,
5,up,Directivo Ultras XXI,Sporting Campeão,5,3,124,,,,
6,down,Chelsea Dinorath,Catarse,4,1,62,,,,
7,up,Omah Lay,Boy Alone (Deluxe),9,2,45,,,,
8,up,Multi-interprètes,Festas de Portugal - As Melhores Canções Populares,16,1,236,,,,
9,up,Vários intérpretes,Mix Pimba Nacional,13,6,47,,,,
10,up,Fally Ipupa,Formule 7,12,3,74,,,,
11,up,Manu Chao,Clandestino,14,4,220,,,,
12,down,Mayra Andrade,Manga,10,1,236,,,,
13,down,Calema,A.N.V.,8,5,12,,,,
14,down,Ana Moura,Casa Guilhermina,7,1,82,,,,
15,up,Carolina Deslandes,Casa,55,1,239,,,,
16,down,Miracle Frequencies,"396 Hz Liberating Guilt & Fear/ Remove Negative Blocks / Solfeggio Frequencies For Stress Relief, Meditation, Spa, Yoga",6,6,3,,,,
17,up,Trx Music,Jams,29,10,136,,,,
18,up,Tabanka Djaz,Depois do Silencio,21,8,158,,,,
19,up,Vários intérpretes,Canções de Embalar,22,4,165,,,,
20,-,Vários intérpretes,Santos Populares - As Grandes Canções e Marchas Lisboa,-,1,33,,,,
21,up,CEF Tanzy,The Coach,26,2,103,,,,
22,up,Mayra Andrade,"Storia, Storia",50,22,14,,,,
23,up,A garota não,Rua das Marimbas,39,3,132,,,,
24,down,Hermanos Gutiérrez,Sonido Cósmico,18,18,8,,,,
25,up,Manu Chao,Próxima Estación: Esperanza,86,14,141,,,,
26,up,Piano Classico,Piano Classico,51,26,4,,,,
27,up,Madredeus,Antologia,89,6,209,,,,
28,up,Johnny Ramos,The Best of Johnny Ramos (15 Anos de Succeso),96,9,169,,,,
29,up,Paulo Flores & Yuri da Cunha,No Tempo das Bessanganas - EP,64,1,83,,,,
30,-,Badoxa,Minhas Raízes,-,16,115,,,,
31,down,Luís Trigacheiro,Fado Do Meu Cante (Edição Especial),17,1,81,,,,
32,-,Multi-interprètes,Infiniment Zouk,-,32,2,,,,
33,down,June Freedom,Anchor Baby (Deluxe),25,1,96,,,,
34,up,Vários intérpretes,Arraial,74,10,66,,,,
35,-,O Triunfo do Dragão,O Triunfo do Dragão - Os Melhores Hinos,-,35,2,,,,
36,-,Mayra Andrade,Lovely Difficult,-,21,111,,,,
37,down,Paulo Flores,Independência,20,2,159,,,,
38,up,Deolinda,Canção Ao Lado,65,12,155,,,,
39,-,Binhan,Nha Mininesa,-,39,1,,,,
40,down,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,19,8,109,,,,
41,-,Quim Barreiros,O Sarapanta - A água,-,10,3,,,,
42,-,Estudantina Universitária de Coimbra & Secção de Fado da Associação Académica de Coimbra,Estudantina - 25 Anos de Sonho e Tradição,-,10,34,,,,
43,-,Sam The Kid,Beats Vol. 1: Amor,-,16,129,,,,
44,down,Semba da minha terra,Semba Da Minha Terra,43,17,124,,,,
45,up,António Zambujo,Voz E Violão,69,1,157,,,,
46,up,Ruy Mingas,Memória,66,3,23,,,,
47,down,Némanus,20 Anos,35,23,15,,,,
48,down,Sara Correia,Liberdade,15,1,34,,,,
49,up,António Zambujo,Cidade,73,1,30,,,,
50,down,Grupo Ninguém Pára O Benfica,Ninguém Pára o Benfica,36,20,30,,,,
51,up,Klash,The Power of Silence,87,4,39,,,,
52,-,Mariza,Mariza,-,6,137,,,,
53,-,Seyi Vibez,Vibe Till Thy Kingdom Come,-,9,14,,,,
54,up,Marta Pereira da Costa,"Sem Palavras (feat. Ivan ""Melón"" Lewis)",85,8,4,,,,
55,down,Vários Artistas,Portugal a Bailar 2018/19,42,1,207,,,,
56,-,Seyi Vibez,NAHAMciaga - EP,-,6,17,,,,
57,-,Carminho,Carminho Canta Tom Jobim,-,26,56,,,,
58,up,Juventude Leonina,Só eu sei porque não fico em casa,90,3,14,,,,
59,-,Waldemar Bastos,Classics of My Soul,-,1,24,,,,
60,down,Lil Saint,New Day,23,12,179,,,,
61,-,Mariza,Mundo,-,5,151,,,,
62,down,Ana Margarida Prado,Laço,32,32,3,,,,
63,down,Jay Oliver,Ébano,33,18,31,,,,
64,down,Jorge Palma,Só,46,1,216,,,,
65,down,Sara Tavares,Fitxadu,47,4,178,,,,
66,-,Clann An Drumma,Tribal Heart (Rebirth Edition),-,66,1,,,,
67,up,Hernani Almeida,Afronamim,67,33,5,,,,
68,-,Ricardo Ribeiro,Terra Que Vale o Céu,-,4,15,,,,
69,-,Cesária Évora,Miss Perfumado (20th Anniversary Edition),-,28,57,,,,
70,-,Ruger,The Second Wave (Deluxe),-,31,5,,,,
71,up,Ananda Kiirtan Band,Sadvipra Evolution,77,71,2,,,,
72,-,Jose Mario Branco,Ser Sólidário,-,6,26,,,,
73,-,Mariza,Best of Mariza,-,3,219,,,,
74,-,Carlos do Carmo,Fado É Amor (Deluxe Edition),-,8,46,,,,
75,down,Os Bons,Cantigas De Natal (Jingle Bells),31,8,16,,,,
76,-,Carlos Monsta,"18 PROVÍNCIAS, Pt. I - EP",-,7,72,,,,
77,-,Deejay Telio,Karanganhada 2,-,11,81,,,,
78,-,Cesária Évora,Greatest Hits,-,7,190,,,,
79,-,Mika Mendes,Mika Mendes Best Of,-,27,13,,,,
80,-,Los Rebujitos,Pureza al natural,-,80,1,,,,
81,-,Bombino,Sahel,-,31,4,,,,
82,up,Manu Chao,Radio Bemba Sound System (Live),88,25,58,,,,
83,down,Puto Portugues,Alma,57,19,51,,,,
84,-,Victony,Soweto,-,40,13,,,,
85,down,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),30,17,26,,,,
86,-,Amine Matlo,Émirats,-,86,1,,,,
87,-,Ana Moura,Moura (Deluxe Version),-,18,131,,,,
88,down,Dulce Pontes,Best of (Deluxe),28,6,177,,,,
89,-,Petros Tabouris Ensemble,Ancient Greek Musical Instruments - Music of Ancient Greece,-,87,2,,,,
90,-,Ze Do Pipo,Kizomba Com Malhão,-,84,2,,,,
91,-,Varios Artistas,Românticas Anos 80,-,5,126,,,,
92,-,Paulo Flores,Sassasa,-,59,10,,,,
93,down,B Fachada,B Fachada é Pra Meninos,53,15,42,,,,
94,-,Johannes Linstead,Mediterranea,-,94,1,,,,
95,-,Bonga,Best of Bonga,-,39,14,,,,
96,-,Astor Piazzolla,Libertango,-,65,2,,,,
97,down,Bella Shmurda,R2 Sept 18 - EP,34,25,4,,,,
98,down,Urias,HER MIND (BLOSSOM EDITION),84,9,22,,,,
99,-,Dembo,N'ka ta midido,-,99,1,,,,
100,down,CKay,Sad Romance,68,2,67,,,,
