Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Edgar Domingos,Às de Copas,1,1,8,,,,
2,up,CEF Tanzy,Bairro Star,2,2,7,,,,
3,up,Directivo Ultras XXI,Sporting Campeão,5,3,121,,,,
4,down,Tz da Coronel & Cupula,Dacoromode,3,1,27,,,,
5,down,Chelsea Dinorath,Catarse,4,1,59,,,,
6,up,Ana Moura,Casa Guilhermina,8,1,79,,,,
7,up,Calema,A.N.V.,7,5,9,,,,
8,up,Mayra Andrade,Manga,9,1,233,,,,
9,down,Omah Lay,Boy Alone (Deluxe),6,2,42,,,,
10,up,Fally Ipupa,Formule 7,10,3,71,,,,
11,up,Carminho,Portuguesa,44,1,59,,,,
12,-,Juventude Leonina,Só eu sei porque não fico em casa,-,3,11,,,,
13,up,Carolina Deslandes,Casa,21,1,236,,,,
14,up,Paulo Flores,Independência,24,2,156,,,,
15,up,Luís Trigacheiro,Fado Do Meu Cante (Edição Especial),16,1,78,,,,
16,up,Tabanka Djaz,Depois do Silencio,32,8,155,,,,
17,up,June Freedom,Anchor Baby (Deluxe),20,1,93,,,,
18,up,CEF Tanzy,The Coach,36,2,100,,,,
19,-,Jerry,RAW,-,19,1,,,,
20,up,Jorge Palma,Só,34,1,213,,,,
21,up,Manu Chao,Próxima Estación: Esperanza,63,14,138,,,,
22,up,José Malhoa,Onde Está Essa Tattoo,59,22,2,,,,
23,-,Ajeet Kaur,Shuniya: Healing Chants,-,23,7,,,,
24,down,Vários intérpretes,Mix Pimba Nacional,11,6,44,,,,
25,up,Dino d'Santiago,Mundu Nôbu,49,4,214,,,,
26,up,xaviersobased,Keep It Goin Xav,85,26,3,,,,
27,up,Grupo Ninguém Pára O Benfica,Ninguém Pára o Benfica,69,20,27,,,,
28,-,Resistência,Mano a Mano,-,28,9,,,,
29,down,Manu Chao,Clandestino,12,4,217,,,,
30,-,Vários intérpretes,Sporting - Leão de Fogo,-,28,3,,,,
31,up,Paulo Flores & Yuri da Cunha,No Tempo das Bessanganas - EP,51,1,80,,,,
32,up,Madredeus,Antologia,100,6,206,,,,
33,up,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,33,8,106,,,,
34,down,Sara Correia,Liberdade,14,1,31,,,,
35,-,Mário Lúcio,Funanight,-,35,6,,,,
36,-,Toy,Toda a Noite Hmmm Hmmm,-,16,66,,,,
37,-,Marta Pereira da Costa,"Sem Palavras (feat. Ivan ""Melón"" Lewis)",-,37,1,,,,
38,down,Vários intérpretes,Canções de Embalar,17,4,162,,,,
39,up,Juve Leo,Juventude Leonina 1976,43,7,19,,,,
40,up,Ajebo Hustlers,Bad Boy Etiquette 102: Continuous Assessment,42,40,2,,,,
41,down,António Zambujo,Cidade,38,1,27,,,,
42,-,Luiz Caracol,Devagar,-,42,1,,,,
43,down,Ruger,The Second Wave (Deluxe),31,31,4,,,,
44,-,Urias,HER MIND (BLOSSOM EDITION),-,9,19,,,,
45,-,Tiganá Santana,Caçada Noturna,-,45,1,,,,
46,down,Multi-interprètes,Festas de Portugal - As Melhores Canções Populares,19,1,233,,,,
47,down,Victony,Outlaw,22,3,88,,,,
48,-,Kyaku Kyadaff,Se Hungwile,-,20,16,,,,
49,up,Ana Moura,Best Of,88,2,167,,,,
50,-,Rua da Saudade,Canções de Ary dos Santos,-,33,15,,,,
51,up,Hermanos Gutiérrez,Sonido Cósmico,96,24,5,,,,
52,up,Cara de Espelho,Cara de Espelho,77,2,16,,,,
53,-,John Metcalfe,Tree,-,53,1,,,,
54,-,Izumi-kai Original Instrumental Group,Classical Japanese Koto Music,-,38,5,,,,
55,-,Mário Lúcio,Migrants,-,55,4,,,,
56,-,Ajeet,Indigo Sea,-,34,22,,,,
57,up,Directivo Ultras XXI,Eu Nunca Rescindo,62,37,12,,,,
58,up,Vários Artistas,Portugal a Bailar 2018/19,99,1,205,,,,
59,down,Trx Music,Jams,13,10,133,,,,
60,up,Jonathan C. Gambela,Un jour nouveau,91,21,6,,,,
61,-,Seyi Vibez,NAHAMciaga - EP,-,6,16,,,,
62,-,Mariza,Mundo,-,5,150,,,,
63,down,Deolinda,Canção Ao Lado,60,12,153,,,,
64,-,Resistência,Ao Vivo Em Lisboa,-,6,222,,,,
65,-,Céu,Céu,-,52,4,,,,
66,down,Os Bons,Cantigas De Natal (Jingle Bells),46,8,14,,,,
67,-,Jay Oliver,Ébano,-,18,28,,,,
68,-,Victony,Soweto,-,40,12,,,,
69,-,Ali Doğan Gönültaş,Keyeyî,-,69,1,,,,
70,-,Mauri Gómez,Encuentro,-,70,1,,,,
71,-,Carlos do Carmo & Bernardo Sassetti,Carlos do Carmo Bernardo Sassetti,-,5,31,,,,
72,-,Magixx,Okay (Extended Playlist) - EP,-,72,1,,,,
73,-,Youssou N'Dour,Set,-,73,1,,,,
74,-,Malte Marten,An Ode to the Moon,-,71,2,,,,
75,-,Ayra Starr,The Year I Turned 21,-,75,1,,,,
76,down,MohBad,Blessed,23,2,25,,,,
77,-,Rancho De Cantadores De Aldeia Nova De São Bento,Rancho De Cantadores De Aldeia Nova De São Bento,-,19,68,,,,
78,-,Chelsy Shantel,Chelsy Shantel,-,55,3,,,,
79,-,Rodrigo,A Última Tourada Real de Salvaterra,-,79,2,,,,
80,-,Emanuel,Essencial,-,80,2,,,,
81,-,Johnny Drille,Home - EP,-,52,2,,,,
82,down,Hermanos Gutiérrez,Hijos Del Sol,55,8,64,,,,
83,down,Club Makumba,Sulitânia Beat,35,5,11,,,,
84,-,Seyi Vibez,Vibe Till Thy Kingdom Come,-,9,13,,,,
85,-,Chelsea Dinorath,24 Sessions (Acoustic),-,13,10,,,,
86,-,Mayra Andrade,Lovely Difficult,-,21,110,,,,
87,-,Pasodobles Toreros,Pasodobles Toreros,-,20,4,,,,
88,-,Ibrahim Ferrer,Ibrahim Ferrer (Buena Vista Social Club Presents),-,56,9,,,,
89,-,Tcheka,Lonji,-,89,1,,,,
90,-,Princess Lover,Juste Moi,-,86,4,,,,
91,down,Ruy Mingas,Memória,57,3,21,,,,
92,-,Tóli César Machado,Noir,-,14,13,,,,
93,-,Hakuna Group Music,Qaos,-,39,9,,,,
94,down,Cesária Évora,Greatest Hits,93,7,189,,,,
95,-,Badoxa,Retrato,-,4,34,,,,
96,-,Tanya St-Val,Zouk à Gogo,-,96,1,,,,
97,-,Kiki Morente,El Cante,-,97,1,,,,
98,down,Jose Mario Branco,Ser Sólidário,15,6,25,,,,
99,-,Cesária Évora,Mãe Carinhosa,-,53,10,,,,
100,-,Boy Ge Mendes & Manu Lima,Di Oro,-,65,8,,,,
