Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Edgar Domingos,Às de Copas,1,1,12,,,,
2,up,CEF Tanzy,Bairro Star,2,2,11,,,,
3,up,Ayra Starr,The Year I Turned 21,3,3,5,,,,
4,up,Tz da Coronel & Cupula,Dacoromode,4,1,31,,,,
5,up,Chelsea Dinorath,Catarse,6,1,63,,,,
6,up,Multi-interprètes,Festas de Portugal - As Melhores Canções Populares,8,1,237,,,,
7,up,Mayra Andrade,Manga,12,1,237,,,,
8,up,Miracle Frequencies,"396 Hz Liberating Guilt & Fear/ Remove Negative Blocks / Solfeggio Frequencies For Stress Relief, Meditation, Spa, Yoga",16,6,4,,,,
9,up,Vários intérpretes,Mix Pimba Nacional,9,6,48,,,,
10,down,Omah Lay,Boy Alone (Deluxe),7,2,46,,,,
11,up,Manu Chao,Clandestino,11,4,221,,,,
12,up,Calema,A.N.V.,13,5,13,,,,
13,down,Fally Ipupa,Formule 7,10,3,75,,,,
14,up,Carolina Deslandes,Casa,15,1,240,,,,
15,up,Hermanos Gutiérrez,Sonido Cósmico,24,15,9,,,,
16,up,Vários intérpretes,Santos Populares - As Grandes Canções e Marchas Lisboa,20,1,34,,,,
17,down,Directivo Ultras XXI,Sporting Campeão,5,3,125,,,,
18,down,Ana Moura,Casa Guilhermina,14,1,83,,,,
19,-,María José Llergo,ULTRABELLEZA,-,18,11,,,,
20,up,Vários intérpretes,Arraial,34,10,67,,,,
21,-,Hermanos Gutiérrez,Hijos Del Sol,-,8,66,,,,
22,-,Saint Levant,DEIRA,-,22,1,,,,
23,up,Luís Trigacheiro,Fado Do Meu Cante (Edição Especial),31,1,82,,,,
24,up,Mariza,Mariza,52,6,138,,,,
25,-,Manu Chao,Clandestino / Bloody Border,-,17,43,,,,
26,up,António Zambujo,Cidade,49,1,31,,,,
27,down,Vários intérpretes,Canções de Embalar,19,4,166,,,,
28,-,Snatam Kaur,Mantras for Divine Grace,-,12,101,,,,
29,down,Trx Music,Jams,17,10,137,,,,
30,up,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),85,17,27,,,,
31,up,Sara Correia,Liberdade,48,1,35,,,,
32,up,Sam The Kid,Beats Vol. 1: Amor,43,16,130,,,,
33,up,Marta Pereira da Costa,"Sem Palavras (feat. Ivan ""Melón"" Lewis)",54,8,5,,,,
34,down,Piano Classico,Piano Classico,26,26,5,,,,
35,-,Tabanka Djaz,Live 30 Anos,-,35,1,,,,
36,up,Urias,HER MIND (BLOSSOM EDITION),98,9,23,,,,
37,up,Mariza,Mundo,61,5,152,,,,
38,up,Clann An Drumma,Tribal Heart (Rebirth Edition),66,38,2,,,,
39,up,António Zambujo,Voz E Violão,45,1,158,,,,
40,up,Manu Chao,Radio Bemba Sound System (Live),82,25,59,,,,
41,down,A garota não,Rua das Marimbas,23,3,133,,,,
42,down,Paulo Flores & Yuri da Cunha,No Tempo das Bessanganas - EP,29,1,84,,,,
43,down,Manu Chao,Próxima Estación: Esperanza,25,14,142,,,,
44,-,Fabregas Le Métis Noir,"Gomme, Vol. 1",-,11,5,,,,
45,up,Carlos do Carmo,Fado É Amor (Deluxe Edition),74,8,47,,,,
46,-,Resistência,Ao Vivo Em Lisboa,-,6,225,,,,
47,-,Masta Tito,N'kana Kala,-,47,1,,,,
48,down,Mayra Andrade,Lovely Difficult,36,21,112,,,,
49,down,Deolinda,Canção Ao Lado,38,12,156,,,,
