Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jan Johansson,Jazz På Svenska,1,1,162,,,,
2,up,Miles Davis,Kind of Blue,3,1,241,,,,
3,up,Laufey,Bewitched: The Goddess Edition,4,4,4,,,,
4,down,WILLOW,empathogen,2,2,9,,,,
5,up,Chet Baker,Chet Baker Sings,13,3,168,,,,
6,-,Various Artists,New York For Lovers,-,9,20,,,,
7,-,Nils Landgren Funk Unit,Raw (with Nils Landgren),-,,1,,,,
8,up,Melody Gardot,Sunset In The Blue (Deluxe Version),39,1,151,,,,
9,down,Arooj Aftab,Night Reign,6,1,5,,,,
10,up,Morning Jazz,Cafe Morning Jazz,25,1,41,,,,
12,-,Cafe Music BGM Channel,Study Café - Jazz & Bossa Nova,-,1,157,,,,
13,up,Norah Jones,Visions,14,1,17,,,,
14,up,Sore Lights,Alone,30,15,6,,,,
15,up,Stan Getz & João Gilberto,Getz/Gilberto,15,1,139,,,,
16,-,アントニオ・カルロス・ジョビン,Wave,-,23,14,,,,
17,down,Herritaga Bond,Charming,10,10,10,,,,
19,up,Keith Jarrett,"The Melody At Night, With You",31,8,66,,,,
20,down,Thair Rayn,The Segmentation,19,19,7,,,,
21,down,Jeppsens Prorer,Clicker Man,12,12,6,,,,
22,-,The Wanderers,Eclectic Mix,-,68,2,,,,
23,-,Madeleine Peyroux,Let's Walk,-,,1,,,,
24,down,Heaicedem,The Sweet Peak,17,17,5,,,,
25,up,Amanda Ginsburg,"Tur att jag kan skratta (feat. Filip Ekestubbe, Snorre Kirk & Anders Fjeldsted)",84,1,12,,,,
26,-,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),-,9,7,,,,
27,down,Robert Glasper,Let Go,8,6,4,,,,
28,-,Miles Davis,Milestones,-,39,13,,,,
29,up,Manhattan Jazz Quartett,New York Lounge Jazz (Vocal Classics) [feat. Debbie Davis],78,24,8,,,,
30,up,The Cloud Hoppers,Swingin' in the Cloud,99,99,2,,,,
31,-,Frank Sinatra,Cycles,-,8,15,,,,
32,-,Gene Ammons,The Soulful Moods of Gene Ammons,-,38,5,,,,
35,-,Foehn Trio,Magnésie,-,,1,,,,
36,-,Don Glori,Don't Forget to Have Fun,-,,1,,,,
37,-,"Soft Jazz Mood, Good Mood Music Academy & Instrumental Jazz Music Ambient","Chill Jazz Lounge - Summer Chilling, Relaxing Smooth Music, Jazz Moods",-,14,5,,,,
38,down,Magnus Öström & Dan Berglund,"e.s.t. 30 (with Magnus Lindgren, Joel Lyssarides, Verneri Pohjola & Ulf Wakenius)",18,5,5,,,,
39,down,Ella Fitzgerald & Louis Armstrong,Ella and Louis,37,4,145,,,,
40,up,BADBADNOTGOOD,Mid Spiral: Growth - EP,88,13,5,,,,
41,up,Louis Armstrong,La Vie En Rose,41,5,33,,,,
42,-,Monica Zetterlund,Here's to Life - Monica Z at Atlantis and Polar Studios,-,1,11,,,,
43,up,Cafe Music BGM Channel,Café's Standard,48,22,6,,,,
44,down,Frank Sinatra,Nothing But the Best (Remastered),40,5,31,87,2019-10-13,20,2019-10-20
45,-,"Tigran Hamasyan, Arve Henriksen, Eivind Aarset & Jan Bang",Atmosphères,-,,1,,,,
46,down,Master Symp,Symp,11,2,10,,,,
47,-,Rebekka Bakken,Most Personal,-,,1,,,,
48,-,DOMi & JD BECK,NOT TiGHT,-,1,70,,,,
49,-,Ikurru,Soundtracks for the Delicate,-,11,8,,,,
50,-,Annette Peacock,An Acrobat's Heart,-,,1,,,,
51,-,Forq,Forq,-,22,6,,,,
52,-,Jon Cowherd,Mercy,-,,1,,,,
53,-,Pat Metheny,Dream Box,-,1,37,,,,
54,-,"The Nat ""King"" Cole Trio",Les grands succès du King Cole Trio (Mono Version),-,,1,,,,
55,down,Jazzman Gorgi,Minerals,23,23,6,,,,
56,up,Miles Davis,Birth of the Cool,63,12,27,,,,
57,down,Liquid Velv,Unendliche Welle,9,3,10,,,,
58,down,Kamasi Washington,Fearless Movement,22,1,12,,,,
59,-,Tomasz Stanko Quartet,September Night,-,,1,,,,
60,down,Jazzman Gorgi,Jiggle Jaz,16,13,10,,,,
61,down,THE JAZZ AVENGERS,THE JAZZ AVENGERS,55,55,2,,,,
62,up,Chet Baker,Someday My Prince Will Come,91,6,7,,,,
64,-,Tomas Agnas,Jonth's Ballads,-,1,110,,,,
65,-,Bossa Cafe en Ibiza,Bossa Nova Brasil,-,,1,,,,
67,-,Melissa Aldana,Echoes Of The Inner Prophet,-,10,4,,,,
68,-,The Invisible Session,The Invisible Session,-,,1,,,,
69,-,Astrud Gilberto,The Astrud Gilberto Album,-,8,54,,,,
70,-,Us3,Hand On the Torch,-,,1,,,,
71,-,Chet Baker,Chet,-,16,38,,,,
73,-,Keith Jarrett & Charlie Haden,Jasmine,-,2,23,,,,
74,-,Keith Jarrett & Charlie Haden,Last Dance,-,16,23,,,,
76,down,Oscar Peterson,Night Train,38,7,49,,,,
77,-,e.s.t.,Seven Days of Falling,-,8,91,,,,
78,-,Restaurant Background Music Academy,"Sophisticated Dining Jazz: Instrumental Jazz for Special Occasions, The Finest Restaurants, Candle Light Dinner, Hotel Lounges, Elegant Venues",-,54,4,,,,
79,down,Carolina Wallin Pérez,Pärlor och svin,47,5,91,,,,
80,-,Miles Davis,Ascenseur pour l'échafaud,-,4,26,,,,
81,down,Rasmus Hansen,The First Stage,7,1,10,,,,
83,-,ジョン・コルトレーン,Ballads (Deluxe Edition),-,11,71,,,,
84,-,Robben Ford,Talk to Your Daughter,-,26,6,,,,
85,up,Amanda Ginsburg,I det lilla händer det mesta,85,2,76,,,,
86,-,Stan Getz,Stan Getz Plays,-,44,4,,,,
87,-,Flukten,"Flukten (feat. Bardur Reinert Poulsen, Hanna Paulsberg, Marius Klovning & Hans Hulbækmo)",-,,1,,,,
88,-,Chilly Gonzales,Solo Piano,-,41,4,,,,
89,-,Diana Krall,The Look of Love,-,6,96,,,,
90,down,Melody Gardot,My One and Only Thrill (Bonus Track Version),28,2,163,,,,
91,-,Nossen,"Jazz och svenska sommarvisor (feat. Samuel Muntlin, Marcus Sturewall & Ludvig Eriksson)",-,56,3,,,,
92,-,Calmed by Nature,Bossa Nova Beach Cafe,-,20,21,,,,
93,-,Piero Umiliani,La ragazza fuori strada,-,,1,,,,
94,-,Opek,The Call,-,34,3,,,,
95,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),81,2,202,,,,
96,-,Nils Landgren Funk Unit,Funky Abba,-,6,21,,,,
98,-,John Coltrane,Transition,-,,1,,,,
99,-,Bill Frisell,"Good Dog, Happy Man",-,40,4,,,,
100,-,Johnny Hartman & John Coltrane,John Coltrane and Johnny Hartman,-,9,44,,,,
