Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inna,Flashbacks,2,1,9,,,,
2,up,Monoir & Eneli,3 to 1,3,2,17,,,,
3,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],1,1,36,,,,
4,up,"ATB, Topic & A7S",Your Love (9PM),4,3,13,89,2021-02-21,25,2021-04-04
5,up,SAINt JHN,Roses (Imanbek Remix),5,1,75,97,2020-01-12,7,2020-05-10
6,up,twocolors,Lovefool,7,1,49,,,,
7,up,Meduza,Paradise (feat. Dermot Kennedy),9,4,24,61,2021-01-03,22,2021-02-07
8,up,FILV,BALENCIAGA,10,1,75,,,,
9,up,Topic,Breaking Me (feat. A7S),11,3,60,94,2020-03-01,8,2020-08-16
10,up,Fedde Le Grand & 22Bullets,Bang Bang,12,5,9,,,,
11,up,Rakhim,Синий Lamborghini (remix by Dan Korshunov),64,11,2,,,,
12,up,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),13,3,37,,,,
13,up,Joel Corry,Head & Heart (feat. MNEK),14,4,41,99,2020-07-26,16,2020-09-20
14,up,Jack Koden,Get Lucky,17,9,12,,,,
15,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],15,3,75,,,,
16,up,Regard,Ride It,16,3,75,57,2019-10-06,13,2019-11-10
17,up,Junior Caldera,Can't Fight This Feeling (feat. Sophie Ellis-Bextor),18,17,6,,,,
18,up,FILV & Edmofo,Clandestina,20,1,75,,,,
19,up,"Joel Corry, RAYE & David Guetta",BED,19,4,7,90,2021-04-04,42,2021-04-18
20,down,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],6,6,3,,,,
21,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],29,4,6,72,2021-03-07,18,2021-05-16
22,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,26,3,75,87,2019-10-20,28,2019-12-08
23,up,Tinlicker & Helsloot,Because You Move Me,23,10,75,,,,
24,up,Pháo,2 Phút Hơn (KAIZ Remix),24,5,16,,,,
25,down,Dotan,Numb,21,7,40,,,,
26,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),27,4,75,40,2019-10-06,40,2019-10-06
27,up,Minelli,Rampampam,81,1,2,,,,
28,up,Mahmut Orhan & Sena Şener,Fly Above,34,15,8,,,,
29,down,Major Lazer,Titans (feat. Sia & Labrinth),8,8,3,,,,
30,down,Hurts,Redemption (Kolya Funk Remix),28,21,4,,,,
31,up,ONEIL & FILV,Desire,32,22,17,,,,
32,up,Diplo & SIDEPIECE,On My Mind,33,12,39,,,,
33,down,Imanbek & Goodboys,Goodbye,22,20,17,,,,
34,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),31,10,29,,,,
35,down,Go_A,Шум,30,4,12,,,,
36,up,Filatov & Karas,TechNoNo,44,15,4,,,,
37,up,Dynoro & Gigi D'Agostino,In My Mind,38,9,57,,,,
38,up,KYIVSTONER,ЗВУК,90,6,16,,,,
39,down,Thomas Gold,Pump Up The Jam,25,18,10,,,,
40,up,Burak Yeter,Body Talks,41,11,21,,,,
41,down,surf mesa,Ily,39,2,61,63,2020-04-19,18,2020-07-12
42,-,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),-,2,1,,,,
43,down,HVME,Goosebumps,36,4,25,85,2021-01-10,69,2021-01-17
44,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],40,28,75,,,,
45,down,Ямаджи & Фейджи,Минимум,42,1,34,,,,
46,down,Bastard!,F..K That,45,3,36,,,,
47,down,Cream Soda,Никаких больше вечеринок,37,5,75,,,,
48,down,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,43,22,75,,,,
49,down,Regard & Raye,Secrets,46,6,50,84,2020-06-14,62,2020-06-28
50,up,MARUV & Boosin,Drunk Groove,50,10,75,,,,
51,down,"Calvin Harris, Dua Lipa",One Kiss,48,1,75,,,,
52,down,アヴィーチー,Wake Me Up,51,17,75,,,,
53,down,MATRANG,Круг,49,3,75,,,,
54,up,Dennis Lloyd,Nevermind,55,14,68,,,,
55,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],70,50,6,,,,
56,down,"Calvin Harris, Rag’n’Bone Man",Giant,47,14,75,,,,
57,down,FISHER,Losing It,53,10,75,,,,
58,down,David Guetta,Memories (feat. Kid Cudi),52,12,22,,,,
59,up,Jubel,Dancing in the Moonlight (feat. NEIMY),65,13,33,,,,
60,down,MARUV,Siren Song,54,6,75,,,,
61,down,David Guetta,Titanium (feat. Sia),56,10,75,,,,
62,down,Pascal Letoublon,Friendships,57,32,75,,,,
63,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),59,9,75,,,,
64,down,Doja Cat & Disclosure,Streets (Disclosure Remix),35,4,5,,,,
65,down,Calvin Harris,My Way,63,44,58,,,,
66,up,Filatov & Karas & Burito,Возьми мое сердце,71,23,74,,,,
67,down,R3HAB & Amba Shepherd,Smells Like Teen Spirit,58,48,19,,,,
68,up,Loud Luxury,Body (feat. brando),74,29,75,,,,
69,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,68,27,75,,,,
70,up,CamelPhat & Elderbrook,Cola,77,7,75,,,,
71,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),61,39,75,,,,
72,up,Jonasu,Black Magic,88,71,2,,,,
73,down,Calvin Harris & Disciples,How Deep Is Your Love,72,6,52,,,,
74,down,Sofi Tukker,Swing (Mahmut Orhan Remix),62,23,51,,,,
75,up,JONY,Пустой стакан,95,18,72,,,,
76,down,David Guetta & Sia,Let's Love,67,10,31,84,2020-11-22,81,2020-11-29
77,down,"Calvin Harris, Sam Smith",Promises,73,22,75,,,,
78,-,Shane Codd,Get Out My Head,-,48,12,,,,
79,up,WhoMadeWho & ARTBAT,Closer (mixed),89,22,44,,,,
80,up,ДЕТИ RAVE,Икры и сала,80,24,23,,,,
81,-,FILV & Vallhee,Tadadam,-,81,1,,,,
82,down,Go_A,SHUM,60,2,5,,,,
83,up,Rompasso,Angetenar,83,35,74,,,,
84,up,ZHU,Faded,87,59,33,,,,
85,-,Bastard!,You Lose,-,29,1,,,,
86,-,Tiësto & Ty Dolla $ign,"The Business, Pt. II",-,22,11,,,,
87,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,13,48,,,,
88,down,David Guetta,Sexy Bitch (feat. Akon),75,6,50,,,,
89,-,Merk & Kremont & The Beach,She's Wild,-,12,1,,,,
90,down,Filatov & Karas & Deepest Blue,Give It Away,79,8,50,,,,
91,down,The Chainsmokers,Don't Let Me Down (feat. Daya),85,28,72,,,,
92,down,Stromae,Alors on danse (Radio Edit),86,15,7,,,,
93,-,Antoha MC,Время ток,-,93,1,,,,
94,-,Calvin Harris,Feel So Close (Radio Edit),-,39,11,,,,
95,-,Hafex,Intihask,-,18,49,,,,
96,-,Robin Schulz,In Your Eyes (feat. Alida),-,9,48,95,2020-03-08,54,2020-04-05
97,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,26,68,,,,
98,down,TRITICUM,Petrunko,84,33,30,,,,
99,-,Skrillex & Rick Ross,Purple Lamborghini,-,99,1,,,,
100,-,Arnon,Te Molla (feat. Killua),-,47,38,,,,
