Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,1,1,13,52,2021-01-03,18,2021-04-04
2,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],2,1,20,,,,
3,up,twocolors,Lovefool,4,1,33,,,,
4,down,SAINt JHN,Roses (Imanbek Remix),3,1,59,97,2020-01-12,7,2020-05-10
5,up,FILV,BALENCIAGA,5,1,59,,,,
6,up,Topic,Breaking Me (feat. A7S),7,3,44,94,2020-03-01,8,2020-08-16
7,down,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),6,3,21,,,,
8,up,Joel Corry,Head & Heart (feat. MNEK),10,4,25,99,2020-07-26,16,2020-09-20
9,up,Meduza,Paradise (feat. Dermot Kennedy),9,4,8,61,2021-01-03,22,2021-02-07
10,up,Dotan,Numb,11,7,24,,,,
11,down,FILV & Edmofo,Clandestina,8,1,59,,,,
12,up,Bastard!,F..K That,14,3,20,,,,
13,down,Regard,Ride It,12,3,59,57,2019-10-06,13,2019-11-10
14,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],16,3,59,,,,
15,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,13,3,59,87,2019-10-20,28,2019-12-08
16,down,Ямаджи & Фейджи,Минимум,15,1,18,,,,
17,up,Burak Yeter,Body Talks,19,11,6,,,,
18,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),18,4,59,40,2019-10-06,40,2019-10-06
19,up,Tinlicker & Helsloot,Because You Move Me,20,10,59,,,,
20,up,Regard & Raye,Secrets,21,6,34,84,2020-06-14,62,2020-06-28
21,down,Dua Lipa & Angele,Fever,17,3,8,47,2020-11-15,47,2020-11-15
22,up,Diplo & SIDEPIECE,On My Mind,23,12,23,,,,
23,down,surf mesa,Ily,22,2,45,63,2020-04-19,18,2020-07-12
24,up,ДЕТИ RAVE,Икры и сала,24,24,7,,,,
25,up,Dynoro & Gigi D'Agostino,In My Mind,26,9,41,,,,
26,down,Cream Soda,Никаких больше вечеринок,25,5,59,,,,
27,up,HVME,Goosebumps,31,4,9,85,2021-01-10,69,2021-01-17
28,up,David Guetta,Memories (feat. Kid Cudi),30,12,6,,,,
29,up,MARUV & Boosin,Drunk Groove,32,10,59,,,,
30,up,MARUV,Siren Song,34,6,59,,,,
31,down,Studio Killers,Jenny,29,29,5,,,,
32,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),36,10,13,,,,
33,up,Monoir & Eneli,3 to 1,81,2,2,,,,
34,down,"Calvin Harris, Rag’n’Bone Man",Giant,27,14,59,,,,
35,up,TRITICUM,Petrunko,37,33,14,,,,
36,up,MATRANG,Круг,42,3,59,,,,
37,up,"Calvin Harris, Dua Lipa",One Kiss,40,1,59,,,,
38,up,Filatov & Karas,Чилить,43,12,17,,,,
39,down,MATRANG,Взаперти,28,4,14,,,,
40,down,David Guetta & Sia,Let's Love,39,10,15,84,2020-11-22,81,2020-11-29
41,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),44,9,59,,,,
42,up,NK,A Huevo (Dance Version),83,42,2,,,,
43,up,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,46,22,59,,,,
44,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],57,28,59,,,,
45,up,FISHER,Losing It,49,10,59,,,,
46,up,"Calvin Harris, Sam Smith",Promises,47,22,59,,,,
47,up,Loud Luxury,Body (feat. brando),50,29,59,,,,
48,up,Pascal Letoublon,Friendships,48,32,59,,,,
49,up,Filatov & Karas & Deepest Blue,Give It Away,53,8,34,,,,
50,down,Çaçan Beats,Mona Lisa,38,38,4,,,,
51,down,Jubel,Dancing in the Moonlight (feat. NEIMY),33,13,17,,,,
52,down,Vladimir Cauchemar & alyona alyona,Dancer,45,4,7,,,,
53,up,Technotronic,Pump Up the Jam (Edit),70,45,4,,,,
54,down,アヴィーチー,Wake Me Up,52,17,59,,,,
55,down,David Guetta,Titanium (feat. Sia),54,10,59,,,,
56,up,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,56,26,59,,,,
57,down,Drenchill,Freed from Desire (feat. Indiiana),55,27,53,,,,
58,down,"Zell, Timran, Batrai & Aslai",Sunrise,35,21,13,,,,
59,down,Dimitri Vegas & Like Mike & Regard,Say My Name,58,7,18,,,,
60,up,CamelPhat & Elderbrook,Cola,71,7,59,,,,
61,up,Hafex,Intihask,62,18,41,,,,
62,down,Rompasso,Angetenar,61,35,59,,,,
63,up,JONY,Пустой стакан,67,18,59,,,,
64,up,David Guetta,Sexy Bitch (feat. Akon),80,6,34,,,,
65,down,Calvin Harris,My Way,64,44,42,,,,
66,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,60,27,59,,,,
67,up,FILV & Jarico,Call Me,78,46,4,,,,
68,up,ДЕТИ,ТУРБО ПУШКА,76,46,33,,,,
69,down,Calvin Harris & Disciples,How Deep Is Your Love,63,6,36,,,,
70,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),51,34,18,,,,
71,down,Filatov & Karas & Burito,Возьми мое сердце,65,23,59,,,,
72,down,Jax Jones,Ave Maria,41,41,3,,,,
73,up,WhoMadeWho & ARTBAT,Closer (mixed),74,22,28,,,,
74,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),79,39,59,,,,
75,-,Imanbek & Goodboys,Goodbye,-,20,1,,,,
76,down,The Chainsmokers,Don't Let Me Down (feat. Daya),72,28,58,,,,
77,-,NK,Vibe (Dance Version Remix),-,52,1,,,,
78,-,Dynoro & Outwork,Elektro (feat. Mr. Gee),-,58,4,,,,
79,-,ONEIL & FILV,Desire,-,22,1,,,,
80,up,ZHU,Faded,95,59,19,,,,
81,up,MORGENSHTERN & Allj,Cadillac Club Remix (by Skazka Music),89,8,23,,,,
82,down,Marshmello & Imanbek,Too Much (feat. Usher),73,5,9,,,,
83,down,Mot,Гудки (Alex Shik Radio Edit Remix),75,8,8,,,,
84,-,Mari Ferrari,Call Me,-,35,1,,,,
85,down,LOST CAPITAL,Gangsta's Paradise,66,41,10,,,,
86,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,86,1,,,,
87,up,Calvin Harris,Outside (feat. Ellie Goulding),88,17,18,,,,
88,down,ARTBAT & Sailor & I,Best of Me (Radio Edit),82,40,14,,,,
89,up,CamelPhat & ARTBAT,For a Feeling (feat. RHODES),94,36,25,,,,
90,down,Sofi Tukker,Swing (Mahmut Orhan Remix),69,23,38,,,,
91,-,Marshmello & Halsey,Be Kind,-,4,21,50,2020-05-03,29,2020-05-17
92,-,Sam Feldt,Post Malone (feat. RANI),-,13,47,,,,
93,down,Robin Schulz,In Your Eyes (feat. Alida),59,9,42,95,2020-03-08,54,2020-04-05
94,down,Rasster,SAD (Imanbek xxx Remix),91,18,28,,,,
95,down,R3HAB & Amba Shepherd,Smells Like Teen Spirit,68,48,7,,,,
96,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,13,46,,,,
97,up,Ed Marquis,Pon de Replay (feat. Emie),99,53,25,,,,
98,-,Maribou State,Tongue (feat. Holly Walker),-,12,23,,,,
99,-,The Chainsmokers & Coldplay,Something Just Like This,-,28,57,,,,
100,-,Unlike Pluto,No Scrubs (feat. Joanna Jones),-,24,54,,,,
