Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MATRANG,Заманчивая,1,1,137,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),3,1,9,,,,
3,down,Kenya Grace,Strangers,2,1,31,,,,
4,up,Tiësto,Lay Low,4,1,65,,,,
5,up,Cyril,Stumblin' In,5,4,8,,,,
6,up,"cassö, RAYE & D-Block Europe",Prada,6,3,33,,,,
7,up,Calvin Harris & Disciples,How Deep Is Your Love,8,6,207,,,,
8,down,MATRANG,Круг,7,3,176,,,,
9,up,Peggy Gou,(It Goes Like) Nanana (Edit),9,1,42,,,,
10,up,Nikow,невідомо,10,1,48,,,,
11,up,Inna,Hot,11,11,84,,,,
12,up,David Guetta & Bebe Rexha,I'm Good (Blue),14,2,84,,,,
13,up,David Guetta,Sexy Bitch (feat. Akon),13,6,195,,,,
14,up,Edward Maya & Vika Jigulina,Stereo Love (Original),17,12,36,,,,
15,up,Swedish House Mafia & The Weeknd,Moth To A Flame,15,2,128,,,,
16,up,David Guetta,Memories (feat. Kid Cudi),19,12,174,,,,
17,down,LuckyProduction,Forget,12,5,11,,,,
18,up,Dj Belite,All Eyez On Me (Gangsta Remix),18,18,7,,,,
19,up,Tiësto & Tate McRae,10:35,21,3,74,,,,
20,up,Gala,Freed from Desire,22,6,63,,,,
21,down,David Guetta,Love Don't Let Me Go (Original Edit),20,6,31,,,,
22,up,"Calvin Harris, Dua Lipa",One Kiss,23,1,230,,,,
23,up,Tiësto & Ava Max,The Motto,24,2,126,,,,
24,down,"AY LYEN, Neon Nova & TEKTOSHI",Pedro (TECHNO),16,7,4,,,,
25,up,Minelli,Rampampam,25,1,157,,,,
26,up,Bennett,Vois sur ton chemin (Techno Mix),26,6,34,,,,
27,up,Lost Frequencies & Calum Scott,Where Are You Now,28,1,130,,,,
28,up,ZERB,Mwaki,34,15,22,,,,
29,up,Imany,Don't Be so Shy (Filatov & Karas Remix),83,29,3,,,,
30,up,David Guetta,Titanium (feat. Sia),30,10,230,,,,
31,up,6arelyhuman,Faster n Harder,76,24,2,,,,
32,up,Stromae,Alors on danse (Radio Edit),33,15,157,,,,
33,down,Drake,Jimmy Cooks (feat. 21 Savage),31,4,94,,,,
34,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,27,6,7,,,,
35,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),35,26,46,,,,
36,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],36,3,230,,,,
37,down,Kygo & Ava Max,Whatever,32,20,11,,,,
38,up,Tiësto,Lose You (feat. ILIRA),82,25,79,,,,
39,down,ULTRA SUNN,Keep Your Eyes Peeled,38,25,34,,,,
40,up,Regard,Ride It,40,3,230,57,2019-10-06,13,2019-11-10
41,down,shometyle,Alien Flame,37,11,20,,,,
42,down,Tiësto,Drifting,39,36,40,,,,
43,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",43,12,36,,,,
44,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),42,34,30,,,,
45,up,"Calvin Harris, Rag’n’Bone Man",Giant,45,14,167,,,,
46,down,Calvin Harris,My Way,44,44,118,,,,
47,down,Calvin Harris,This Is What You Came For (feat. Rihanna),46,13,172,,,,
48,down,Dennis Lloyd,Nevermind,47,13,92,,,,
49,down,The Prince Karma,Later Bitches,29,29,67,,,,
50,up,アヴィーチー,Wake Me Up,52,17,230,,,,
51,up,John Summit & Hayla,Shiver,55,36,6,,,,
52,up,Carla's Dreams,Sub pielea mea (Midi Culture Remix),56,52,4,,,,
53,up,Calvin Harris,Blame (feat. John Newman),54,39,97,,,,
54,up,SAINt JHN,Roses (Imanbek Remix),57,1,230,97,2020-01-12,7,2020-05-10
55,up,Morandi,Angels (Love Is the Answer),87,36,26,,,,
56,down,Freemasons,Heartbreak (Make Me a Dancer) [feat. Sophie Ellis Bextor],50,42,5,,,,
57,down,James Mac & Vall,The Boy Is Mine (feat. Rosalie),48,48,3,,,,
58,down,Calvin Harris,Outside (feat. Ellie Goulding),49,17,53,,,,
59,up,Jax Jones & Zoe Wees,Never Be Lonely,80,59,4,,,,
60,down,Madonna,4 Minutes (feat. Justin Timberlake & Timbaland),58,36,13,,,,
61,up,"Calvin Harris, Sam Smith",Promises,61,22,180,,,,
62,down,Ben Delay,I Never Felt So Right (Radio Mix),53,28,9,,,,
63,up,Deniz Kabu,Everybody Knows,66,3,30,,,,
64,down,September,Cry for You,51,37,5,,,,
65,up,Calvin Harris,Summer,70,25,128,,,,
66,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),71,9,141,,,,
67,down,Vanotek,Back To Me (feat. Eneli),63,32,80,,,,
68,down,Felix Jaehn & Ray Dalton,Call It Love,59,18,62,,,,
69,down,Tinlicker & Helsloot,Because You Move Me,60,10,230,,,,
70,down,SadSvit & Lely45,Автомагістралі,69,4,47,,,,
71,down,ZHU,Faded,65,59,149,,,,
72,up,CamelPhat & Elderbrook,Cola,72,7,228,,,,
73,down,WhoMadeWho & ARTBAT,Closer (mixed),64,22,165,,,,
74,down,Acraze,Do It To It (feat. Cherish),67,1,127,,,,
75,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",78,46,13,,,,
76,down,Becky Hill & Sonny Fodera,Never Be Alone,41,36,10,,,,
77,-,Mr Belt & Wezol,It's Not Right (But It's Ok),-,77,1,,,,
78,down,Enisa & Wenzl McGowen,Disco Cone (Take It High),62,62,4,,,,
79,-,Jungle,Back On 74,-,44,12,,,,
80,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,74,6,52,,,,
81,down,The Chainsmokers,Don't Let Me Down (feat. Daya),75,28,207,,,,
82,up,JKLN,Welcome to Ukraine,85,1,94,,,,
83,-,Dom Dolla,Saving Up,-,31,4,,,,
84,down,Tiësto,All Nighter,77,20,42,,,,
85,down,Calvin Harris & Ellie Goulding,Miracle,73,4,56,,,,
86,up,Fly Project,Mandala (Radio Edit),95,14,43,,,,
87,up,"DJ INSAMA, Ivan Dorn & Kravz",Прониклась мной,89,4,40,,,,
88,-,Tiësto & MOGUAI,Explode,-,40,1,,,,
89,-,Fly Project,Musica (Radio Edit),-,28,36,,,,
90,up,Abakus,A Whole New Way of Looking At the Day,92,16,31,,,,
91,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),90,16,88,,,,
92,-,The Chainsmokers & Coldplay,Something Just Like This,-,28,155,,,,
93,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],97,31,47,,,,
94,-,Paradisio,Bailando (Video Edit),-,29,2,,,,
95,down,Alan Walker,Faded,79,67,93,,,,
96,-,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,-,22,215,,,,
97,up,James Hype & Miggy Dela Rosa,Ferrari,100,14,84,,,,
98,down,KVPV,Dollars (Club Mix),88,30,13,,,,
99,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),91,48,20,,,,
100,down,Imanbek & BYOR,Belly Dancer,86,10,90,,,,
