Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,FILV & Edmofo,Clandestina,-,1,1,,,,
2,-,SAINt JHN,Roses (Imanbek Remix),-,1,1,97,2020-01-12,7,2020-05-10
3,-,MATRANG,Круг,-,3,1,,,,
4,-,Regard,Ride It,-,3,1,57,2019-10-06,13,2019-11-10
5,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,3,1,87,2019-10-20,28,2019-12-08
6,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,4,1,40,2019-10-06,40,2019-10-06
7,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,3,1,,,,
8,-,MARUV,Siren Song,-,6,1,,,,
9,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,9,1,67,2019-11-03,67,2019-11-03
10,-,Cream Soda,Никаких больше вечеринок,-,5,1,,,,
11,-,Mosimann & MARUV,Mon Amour,-,11,1,,,,
12,-,FILV,BALENCIAGA,-,1,1,,,,
13,-,Dynoro & Gigi D'Agostino,In My Mind (Mixed),-,8,1,,,,
14,-,MARUV & Boosin,Drunk Groove,-,10,1,,,,
15,-,Tiësto & Mabel,God Is a Dancer,-,14,1,,,,
16,-,DNMO & Sub Urban,Sick of You,-,16,1,,,,
17,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,1,,,,
18,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,9,1,,,,
19,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,14,1,,,,
20,-,JONY,Пустой стакан,-,18,1,,,,
21,-,Filatov & Karas,Au Au,-,21,1,,,,
22,-,"Calvin Harris, Sam Smith",Promises,-,22,1,,,,
23,-,Dennis Lloyd,Nevermind,-,14,1,,,,
24,-,Tinlicker & Helsloot,Because You Move Me,-,10,1,,,,
25,-,Filatov & Karas & Burito,Возьми мое сердце,-,23,1,,,,
26,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,26,1,,,,
27,-,Ilkay Sencan,Do It,-,27,1,,,,
28,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,27,1,,,,
29,-,Sam Feldt,Post Malone (feat. RANI),-,13,1,,,,
30,-,Endor,Pump It Up,-,13,1,,,,
31,-,dOP,Stone Love (feat. Alina Pash) [Sex Judas Remix],-,31,1,,,,
32,-,AMCHI & TERNOVOY,Прочь (Alex Shik & MeeT Radio Edit),-,27,1,,,,
33,-,Drenchill,Freed from Desire (feat. Indiiana),-,27,1,,,,
34,-,Loud Luxury,Body (feat. brando),-,29,1,,,,
35,-,Rompasso,Kamikaze,-,35,1,,,,
36,-,Gaullin,Moonlight,-,36,1,,,,
37,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,35,1,55,2019-10-27,43,2019-11-03
38,-,ZHU & partywithray,Came for the Low,-,38,1,,,,
39,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,31,1,,,,
40,-,Jax Jones & Ella Henderson,This Is Real,-,12,1,,,,
41,-,CamelPhat & Elderbrook,Cola,-,7,1,,,,
42,-,MARUV,To Be Mine,-,4,1,,,,
43,-,Unlike Pluto,No Scrubs (feat. Joanna Jones),-,24,1,,,,
44,-,MARUV,Focus On Me,-,43,1,,,,
45,-,The Prince Karma,Later Bitches,-,29,1,,,,
46,-,The Chainsmokers & Coldplay,Something Just Like This,-,28,1,,,,
47,-,Arnon,Te Molla (feat. Killua),-,47,1,,,,
48,-,Slider & Magnit,Morze,-,41,1,,,,
49,-,Marshmello & Bastille,Happier,-,17,1,74,2019-10-06,74,2019-10-06
50,-,David Guetta,Titanium (feat. Sia),-,10,1,,,,
51,-,Havana,I Lost You (feat. Yaar),-,44,1,,,,
52,-,Triplo Max,Shadow,-,50,1,,,,
53,-,Ed Marquis,Pon de Replay (feat. Emie),-,53,1,,,,
54,-,Rompasso,Ignis (feat. Aron Blom),-,45,1,,,,
55,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,37,1,,,,
56,-,C-BooL,Catch You,-,20,1,,,,
57,-,Vanotek,Back To Me (feat. Eneli),-,32,1,,,,
58,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,28,1,,,,
59,-,アヴィーチー,Wake Me Up,-,17,1,,,,
60,-,Rompasso,Angetenar,-,35,1,,,,
61,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,61,1,,,,
62,-,FISHER,Losing It,-,10,1,,,,
63,-,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,-,22,1,,,,
64,-,David Guetta & Sia,Flames,-,62,1,,,,
65,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,13,1,,,,
66,-,Vander Fil & Feduk,Сахарок,-,66,1,,,,
67,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,28,1,,,,
68,-,MARUV,Black Water,-,68,1,,,,
69,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,62,1,,,,
70,-,ДЕТИ,ТУРБО ПУШКА,-,46,1,,,,
71,-,Diplo & Jonas Brothers,Lonely,-,63,1,,,,
72,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,39,1,,,,
73,-,Clean Bandit,Solo (feat. Demi Lovato),-,73,1,,,,
74,-,Calvin Harris,My Way,-,44,1,,,,
75,-,Pascal Letoublon,Friendships,-,32,1,,,,
76,-,Gorgon City & MK,There for You,-,76,1,,,,
77,-,Ivan Dorn,Опомнись (feat. Vakula),-,72,1,,,,
78,-,Alan Walker,Faded,-,67,1,,,,
79,-,PROBASS ∆ HARDI,Asha,-,79,1,,,,
80,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,80,1,,,,
81,-,Galantis & Dolly Parton,Faith (feat. Mr. Probz),-,42,1,99,2019-11-03,99,2019-11-03
82,-,Duke Dumont & Zak Abel,The Power,-,11,1,,,,
83,-,Rompasso,Paradise,-,83,1,,,,
84,-,LIRANOV,Гюрза,-,77,1,,,,
85,-,Joel Corry,Sorry,-,85,1,,,,
86,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,85,1,,,,
87,-,TVORCHI,#не_танцюю,-,18,1,,,,
88,-,"Lucas Estrada, NEIMY & Pawl",Radio Love,-,54,1,,,,
89,-,Sigala,We Got Love (feat. Ella Henderson),-,12,1,,,,
90,-,The Chainsmokers,Push My Luck,-,79,1,,,,
91,-,Gaullin & Julian Perretta,Sweater Weather,-,88,1,,,,
92,-,Bronze Whale,Growing Up,-,91,1,,,,
93,-,Little Big,Faradenza,-,21,1,,,,
94,-,Feder,Lordly (feat. Alex Aiono),-,77,1,,,,
95,-,Rasster & Renomty,Djara,-,95,1,,,,
96,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,57,1,,,,
97,-,David Guetta & Martin Solveig,Thing For You,-,92,1,,,,
98,-,Sofi Tukker,Swing (Mahmut Orhan Remix),-,23,1,,,,
99,-,Robin Schulz,Speechless (feat. Erika Sirola),-,77,1,,,,
100,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,100,1,,,,
